"subject","predicate","object"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#label","Neverwinter Nights: Die Horden des Unterreichs"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#label","Neverwinter Nights: Orde dal Sottosuolo"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#label","Neverwinter Nights: Hordes of the Underdark"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#label","Neverwinter Nights: Hordes of the Underdark"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#label","Neverwinter Nights: Hordes of the Underdark"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#label","Neverwinter Nights: Hordes of the Underdark"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#label","Neverwinter Nights: Hordes of the Underdark"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#label","Neverwinter Nights: Hordes of the Underdark"
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#comment","Neverwinter Nights: Hordes of the Underdark adalah sebuah kemasan ekspansi untuk permainan peran Neverwinter Nights yang diproduksi oleh BioWare dan diterbitkan oleh Susulan dari ekspansi , Hordes of the Underdark mengenalkan kampanye baru, kelas- baru, dan fitur-fitur baru lainnya."
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#comment","Neverwinter Nights: Orde dal Sottosuolo è la seconda espansione del videogioco di ruolo Neverwinter Nights, uscita in Europa nel dicembre del 2003 con il titolo Hordes of the Underdark."
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#comment","Neverwinter Nights: Hordes of the Underdark is an expansion pack for the role-playing video game Neverwinter Nights produced by BioWare and published by Atari. The follow-up to the Shadows of Undrentide expansion, Hordes of the Underdark adds a campaign, prestige classes, and other features. The Windows version also includes new scripting options for the Aurora toolkit."
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#comment","Neverwinter Nights: Hordes of the Underdark – dodatek do komputerowej gry fabularnej Neverwinter Nights, wyprodukowany przez BioWare i wydany w 2003 roku przez Atari. Zawiera on nowe misje, postacie i przedmioty."
"http://dbpedia.org/resource/Neverwinter_Nights:_Hordes_of_the_Underdark","http://www.w3.org/2000/01/rdf-schema#comment","Neverwinter Nights: Hordes of the Underdark (Hordes de l'Outreterre en français) est la seconde extension du jeu Neverwinter Nights. Elle a été développée par BioWare et éditée par Atari Inc.. L'extension est sortie en mars 2004 et est connu sous l'acronyme HotU. Neverwinter Nights: Hordes of the Underdark est un jeu vidéo de rôle en vue subjective qui emprunte les règles de Donjons et Dragons 3e édition (avec quelques modifications mineures). Cette extension ajoute de nouveaux dispositifs au jeu de base, ainsi qu'un nouveau scénario complet. On peut citer dans les ajouts :"
