"subject","predicate","object"
"http://dbpedia.org/resource/Romeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Romeo & Juliet"
"http://dbpedia.org/resource/Romeo_&_Juliet","http://dbpedia.org/ontology/wikiPageID",912691
"http://dbpedia.org/resource/Romeo_&_Juliet","http://dbpedia.org/ontology/wikiPageRevisionID",907096914
"http://dbpedia.org/resource/Romeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Romeo_&_Juliet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Romeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Romeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Romeo_&_Juliet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romeo_&_Juliet?oldid=907096914&ns=0"
"http://dbpedia.org/resource/Romeo_&_Juliet","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Romeo_&_Juliet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romeo_&_Juliet"
