"subject","predicate","object"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/2000/01/rdf-schema#label","2008 NCAA Division II football season"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 NCAA Division II football season, part of college football in the United States organized by the National Collegiate Athletic Association at the Division II level, began on August 30, 2008, and concluded with the NCAA Division II Football Championship on December 15, 2008 at Braly Municipal Stadium in Florence, Alabama, hosted by the University of North Alabama. The Minnesota–Duluth Bulldogs defeated the Northwest Missouri State Bearcats, 21–14, to win their first Division II national title. The Harlon Hill Trophy was awarded to Bernard Scott, running back from Abilene Christian."
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NCAA_Division_II_football_seasons"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageID",20198811
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118281492
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannon_University"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northwest_Athletic_Conference"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State_University"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Wright"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevard_Tornadoes"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Vulcans_football"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska–Omaha_Mavericks"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_(Pennsylvania)"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadron_State_Eagles_football"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_independent_schools"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_II_National_Football_Championship_game"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FCS_independent_schools"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowan_University"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Washington_University"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_Conference"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_University_of_Pennsylvania"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_South_Conference"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSU–Pueblo_ThunderWolves"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_S&T_Miners_football"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_State_University"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffin_Dragons"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University–Pueblo"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State_Statesmen_football"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NAIA_football_season"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene_Christian_Wildcats_football"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Tech_Trailblazers"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Baptist_Bearcats"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIU_Post"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIU_Post_Pioneers"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercyhurst_University"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusculum_Pioneers_football"
