"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://www.w3.org/2000/01/rdf-schema#label","English rock music groups"
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_rock_musicians"
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_rock_music_groups"
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_musical_groups_by_genre"
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://www.w3.org/2004/02/skos/core#prefLabel","English rock music groups"
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://dbpedia.org/ontology/wikiPageID",6521263
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://dbpedia.org/ontology/wikiPageRevisionID",973918342
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_rock_music_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_rock_music_groups?oldid=973918342&ns=14"
