"subject","predicate","object"
"http://dbpedia.org/resource/Caird_Medal","http://www.w3.org/2000/01/rdf-schema#label","Caird Medal"
"http://dbpedia.org/resource/Caird_Medal","http://dbpedia.org/ontology/wikiPageID",9172665
"http://dbpedia.org/resource/Caird_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",785167921
"http://dbpedia.org/resource/Caird_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/Caird_Medal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/Caird_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Caird_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Caird_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caird_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caird_Medal?oldid=785167921&ns=0"
"http://dbpedia.org/resource/Caird_Medal","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Caird_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caird_Medal"
