"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_video_controversies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_video_controversies","http://www.w3.org/2000/01/rdf-schema#label","Music video controversies"
"http://dbpedia.org/resource/Category:Music_video_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_controversies"
"http://dbpedia.org/resource/Category:Music_video_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_and_entertainment_controversies"
"http://dbpedia.org/resource/Category:Music_video_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_videos"
"http://dbpedia.org/resource/Category:Music_video_controversies","http://www.w3.org/2004/02/skos/core#prefLabel","Music video controversies"
"http://dbpedia.org/resource/Category:Music_video_controversies","http://dbpedia.org/ontology/wikiPageID",55600752
"http://dbpedia.org/resource/Category:Music_video_controversies","http://dbpedia.org/ontology/wikiPageRevisionID",1088371364
"http://dbpedia.org/resource/Category:Music_video_controversies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Music_video_controversies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Music_video_controversies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_video_controversies?oldid=1088371364&ns=14"
