"subject","predicate","object"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dragon Lady (TV series)"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","드래곤 레이디 (드라마)"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","سيدة التنين"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","سيدة التنين (بالإنجليزية: Dragon Lady)‏ هي مسلسل تلفزيوني فلبيني تم بثه على جي إم أي الشبكة في عام 2019."
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《드래곤 레이디》(영어: Dragon Lady)는 2019년 방영된 필리핀의 드라마이다."
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Lady is a 2019 Philippine television drama fantasy series broadcast by GMA Network. Directed by Paul Sta. Ana, it stars Janine Gutierrez in the title role. It premiered on March 4, 2019 on the network's Afternoon Prime and Sabado Star Power sa Hapon line up replacing Asawa Ko, Karibal Ko. The series concluded on July 20, 2019 with a total of 117 episodes. It was replaced by Hanggang sa Dulo ng Buhay Ko in its timeslot. The series is streaming online on YouTube."
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.gmanetwork.com/entertainment/tv/dragon_lady"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragon_Lady_title_card.jpg"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janine_Gutierrez_2016.png"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Philippine_television_series_endings"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageID",59539149
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1122608072
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Doria"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Pangilinan"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Philippine_television_series_endings"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlene_Aguilar"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Durano"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asawa_Ko,_Karibal_Ko"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rodriguez"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.1_surround_sound"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_de_Leon"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosang"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Guzman"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aira_Bermudez"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Moya"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shermaine_Santiago"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricar_de_Mesa"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovely_Abella"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Gutierrez"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_PMPC_Star_Awards_for_Television"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bea_Binene"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricris_Garcia"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blanco"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Rosell"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Monasterio"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariz_Solomon"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Ching"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloy_Adlawan"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGB_Nielsen_Philippines"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Zubiri"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Martinez"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanggang_sa_Dulo_ng_Buhay_Ko"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JC_Tiuseco"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristofer_Martin"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Barbacena"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Francisco"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_Ramirez"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmanetwork.com/entertainment/tv/dragon_lady"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدة_التنين"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60767696"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드래곤_레이디_(드라마)"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Dragon_Lady"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Jr5Q"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-tv-prog-stub"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_site"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dragon_Lady_title_card.jpg?width=300"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/altName","Revenge of Dragon Lady"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/audioFormat",5.1
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/caption","Janine Gutierrez portrays Yna Sanchez-Atienza."
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/company","GMA Entertainment Group"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/creativeDirector","http://dbpedia.org/resource/Aloy_Adlawan"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/creator","Renato Custodio"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/director","Paul Sta. Ana"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/editor",""
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/editor","Arturo Damaso"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/editor","Lawrence John Villena"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/editor","Debbie Robete"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/editor","Gervic Rocela Estella"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/executiveProducer","James Ryan Manabat"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/firstAired",2019-03-04
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/genre","Fantasy"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/image","Janine Gutierrez 2016.png"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/language","Tagalog"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/lastAired",2019-07-20
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/listEpisodes","List of Dragon Lady episodes"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/numEpisodes",117
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/opentheme","""Ganito Ako"" by Maricris Garcia"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/runtime","-1860.0"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Janine_Gutierrez"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/themeMusicComposer","James Ryan Manabat"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/writer","Erwin Bravo"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/writer","John Kenneth de Leon"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/writer","Tin Novicio"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/writer","Borj Danao"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/property/writer","Renato Custodio"
"http://dbpedia.org/resource/Dragon_Lady_(TV_series)","http://dbpedia.org/ontology/abstract","سيدة التنين (بالإنجليزية: Dragon Lady)‏ هي مسلسل تلفزيوني فلبيني تم بثه على جي إم أي الشبكة في عام 2019."
