"subject","predicate","object"
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/2000/01/rdf-schema#label","Westcliff School"
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/2000/01/rdf-schema#comment","The Westcliff School, at 304 4th St. in Westcliffe, Colorado, was built in 1891. It was listed on the National Register of Historic Places in 1989. It has also been known as the Old Westcliffe School House. It was built of local field stone by stonemason, Archie Scherer, and is notable for his workmanship in the quoins and placement of dark field stones amongst the lighter ones. The listing included three contributing buildings. It was named as consistent with the standards for historic listing set by a 1999 study, ""Rural School Buildings in Colorado MPS"", but had already been listed."
"http://dbpedia.org/resource/Westcliff_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Westcliff_School","http://xmlns.com/foaf/0.1/name","Westcliff School"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/property/name","Westcliff School"
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.13249969482422
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.4658355712891
"http://dbpedia.org/resource/Westcliff_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westcliff_School.jpg"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Westcliffe,_Colorado"
"http://dbpedia.org/resource/Westcliff_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1891"
"http://dbpedia.org/resource/Westcliff_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Custer_County,_Colorado"
"http://dbpedia.org/resource/Westcliff_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Colorado"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/wikiPageID",60474228
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/wikiPageRevisionID",1097745682
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoins"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1891"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcliffe,_Colorado"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Custer_County,_Colorado"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Colorado"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.archives.gov/id/84127661"
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9wu18"
"http://dbpedia.org/resource/Westcliff_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65056224"
"http://dbpedia.org/resource/Westcliff_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
