"subject","predicate","object"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScottishPeople"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBritishWriters"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWriters"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryScottishPeople"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/2000/01/rdf-schema#label","James Andrew (educator)"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://www.w3.org/2000/01/rdf-schema#comment","James Andrew, LL.D. (1774?–13 June 1833), was the principal of the East India Company's Military Seminary at Addiscombe, Surrey from 1809 to 1822. Andrew was from Scotland, and received his education at Aberdeen. He attended Marischal College, gaining an MA in 1792. He established a successful private military academy at Woolwich Common which prepared pupils for the Royal Military Academy, Woolwich. In 1809 the East India Company purchased Addiscombe Place, near Croydon, to be its military seminary, training cadets for its private army in India. Andrew was appointed headmaster and Professor of Mathematics. He was elected a Fellow of the Royal Society in March, 1821."
"http://dbpedia.org/resource/James_Andrew_(educator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Constable_(1776-1837)_-_Mrs_James_Andrew_-_N05966_-_National_Gallery.jpg"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Constable_(1776-1837)_-_The_Revd_Dr_James_Andrew_-_N05965_-_Tate.jpg"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_births"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_civil_servants"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_writers"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_writers"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageID",29817262
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageRevisionID",1001406759
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_writers"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770s_births"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marischal_College"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_civil_servants"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Constable_(1776-1837)_-_Mrs_James_Andrew_-_N05966_-_National_Gallery.jpg"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Constable_(1776-1837)_-_The_Revd_Dr_James_Andrew_-_N05965_-_Tate.jpg"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_of_St_Nicholas"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addiscombe_Military_Seminary"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverkeithny"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Augustus_Frederick,_Duke_of_Sussex"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addiscombe,_Surrey"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Church,_Shadwell"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL.D."
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Scottish_writers"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Common"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=KpZRAAAAYAAJ&pg=PR1%23v=onepage&q&f=false"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/316"
"http://dbpedia.org/resource/James_Andrew_(educator)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tate.org.uk/art/artworks/constable-the-revd-dr-james-andrew-n05965"
