"subject","predicate","object"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFenderTelecasters"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecaster110697420"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/2000/01/rdf-schema#label","Fender Telecaster Thinline"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/2000/01/rdf-schema#label","Fender Telecaster Thinline"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/2000/01/rdf-schema#label","フェンダー・テレキャスター・シンライン"
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/2000/01/rdf-schema#comment","La Fender Telecaster Thinline est une guitare électrique de type « demi-caisse », conçue et commercialisée par l'entreprise Fender."
"http://dbpedia.org/resource/Fender_Telecaster_Thinline","http://www.w3.org/2000/01/rdf-schema#comment","フェンダー・テレキャスター・シンライン（英: Fender Telecaster Thinline）は、フェンダーの創設者、レオ・フェンダーが1968年に開発したエレクトリックギター。ただし、68年のものにはTHINLINEとは表記されていない、テレキャスターの流用ネックが使われている。"
