"subject","predicate","object"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://www.w3.org/2000/01/rdf-schema#label","Thousand Islands Border Crossing"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://www.w3.org/2000/01/rdf-schema#comment","The Thousand Islands Border Crossing connects the towns of Alexandria Bay, New York, and Ivy Lea, Ontario, on the Canada–US border. The crossing is via the international span of the Thousand Islands Bridge. The Thousand Islands bridge, which was completed in 1938, is actually a system of five bridges and the island roadways connecting them. The international span, which crosses a small rift between Wellesley Island in the US and Hill Island in Canada, is only 90 feet (27 m) in length. A second, parallel span was built in 1959 to accommodate congestion at the ports of entry. The US and Canada border stations are located at the opposite ends of this span."
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://xmlns.com/foaf/0.1/homepage","http://www.cbp.gov/contact/ports/alexandria-bay"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://dbpedia.org/property/name","Thousand Islands Border Crossing"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thousand_islands_border.jpg"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_1000_Islands_US_CBP_Station_(UC).jpg"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Ontario"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_border_crossings"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_New_York"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://dbpedia.org/ontology/wikiPageID",49430084
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://dbpedia.org/ontology/wikiPageRevisionID",1104484793
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockport,_Ontario"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canada–United_States_border_crossings"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Island"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley_Island"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Bay,_New_York"
"http://dbpedia.org/resource/Thousand_Islands_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne,_Ontario"
