"subject","predicate","object"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledXbox360Games"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingVideoGamesScheduledFor2014"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiUGames"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013VideoGames"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxOneGames"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingVideoGames"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledPlayStation3Games"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedKingdom"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation4Games"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2000/01/rdf-schema#label","Project CARS (serie)"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2000/01/rdf-schema#label","Project CARS"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2000/01/rdf-schema#label","Project CARS"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2000/01/rdf-schema#comment","Project CARS is a racing video game series developed by Slightly Mad Studios and published by Bandai Namco Entertainment. The franchise was introduced in 2015 and received a sequel in 2017, followed by Project CARS 3 in 2020."
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2000/01/rdf-schema#comment","Project CARS foi uma série de jogos eletrônicos de corrida desenvolvida pela Slightly Mad Studios e publicada pela Bandai Namco Entertainment. A franquia foi lançada em 2015, recebeu uma sequência em 2017, e o terceiro jogo da série foi anunciado em 2018 e lançado em 2020. Em novembro de 2022 é anunciado o fim da série de jogos eletrônicos de corrida project cars."
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2000/01/rdf-schema#comment","Project CARS era una serie de videojuegos de carreras desarrollada por Slightly Mad Studios y publicada por Bandai Namco Entertainment. La franquicia se introdujo en 2015 y recibió una secuela en 2017, con el tercer videojuego de la serie que se anunció en 2018 y se realizó en 2020."
"http://dbpedia.org/resource/Project_CARS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_CARS_logo_in_2015.jpg"
"http://dbpedia.org/resource/Project_CARS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2015"
"http://dbpedia.org/resource/Project_CARS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/Project_CARS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Project_CARS"
"http://dbpedia.org/resource/Project_CARS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_franchises"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageID",63922356
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageRevisionID",1120712309
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_Arts_franchises"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_CARS_3"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_(series)"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_CARS_(video_game)"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2015"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamescom"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_video_game"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_CARS_2"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McRae_Rally"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F1_(video_game_series)"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_series"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamevil"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slightly_Mad_Studios"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOCA_(series)"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-kart"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Project_CARS"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercar"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed:_Shift"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codemasters"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageExternalLink","https://projectcarsgo.gamevil.com/main%7COfficial"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.projectcarsgame.com/"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64118704"
