"subject","predicate","object"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Penang State Museum and Art Gallery"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","The Penang State Museum and Art Gallery (Malay: Muzium dan Balai Seni Lukis Negeri Pulau Pinang) is a museum and art gallery in George Town, Penang, Malaysia."
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://xmlns.com/foaf/0.1/name","Penang State Museum and Art Gallery"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://dbpedia.org/property/name","Penang State Museum and Art Gallery"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.420456409454346
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.3364868164062
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penang_State_Museum,_Macalister_Road_branch,_George_Town,_Penang.jpg"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farquhar_Street,_George_Town,_Penang.jpg"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/George_Town,_Penang"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Penang"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Malaysia"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_George_Town,_Penang"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Malaysia"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_George_Town,_Penang"
"http://dbpedia.org/resource/Penang_State_Museum_and_Art_Gallery","http://dbpedia.org/ontology/wikiPageID",15260402
