"subject","predicate","object"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://www.w3.org/2000/01/rdf-schema#label","Lebe (Dogon)"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://www.w3.org/2000/01/rdf-schema#label","Culte du lébé"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://www.w3.org/2000/01/rdf-schema#label","Lebe"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://www.w3.org/2000/01/rdf-schema#comment","The Lebe or Lewe (fr. Lébé) is a Dogon religious, secret institution and primordial ancestor, who arose from a serpent. According to Dogon cosmogony, Lebe is the reincarnation of the first Dogon ancestor who, resurrected in the form of a snake, guided the Dogons from the Mandé to the cliff of Bandiagara where they are found today. This Lebe sect is one of the important facets of Dogon religion, based on ancestor veneration as well as the worship of the creator god Amma. This practice of traditional African religion takes four forms:"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://www.w3.org/2000/01/rdf-schema#comment","Lebe, è un personaggio di cui si racconta nella mitologia delle popolazioni dogon del Mali."
"http://dbpedia.org/resource/Lebe_(Dogon)","http://www.w3.org/2000/01/rdf-schema#comment","Le culte du lébé chez les Dogons est une institution religieuse et secrète, qui procède d'un mythe déterminant pour sa compréhension. Selon la mythologie, le lébé est la réincarnation du premier ancêtre dogon qui, ressuscité sous la forme d'un serpent, guida les dogons depuis le Mandé jusqu'à la falaise de Bandiagara. Ce culte est l'une des expressions de la religion des dogons, basée (en plus du culte voué au Dieu créateur Amma) sur le culte des ancêtres. Cet animisme prend en effet quatre formes :"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hogon.jpg"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandé_mythology"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogon_religion"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://dbpedia.org/ontology/wikiPageID",63394657
"http://dbpedia.org/resource/Lebe_(Dogon)","http://dbpedia.org/ontology/wikiPageRevisionID",1117106173
"http://dbpedia.org/resource/Lebe_(Dogon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandé_creation_myth"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandé_peoples"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarianism"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproduction"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_beings"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogotemmeli"
"http://dbpedia.org/resource/Lebe_(Dogon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anvil"
