"subject","predicate","object"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianNovels"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/2000/01/rdf-schema#label","Veritas Project"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Veritas Project is a Christian science fiction series of books written by Frank E. Peretti and targeted towards teenagers."
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Project_Veritas"
"http://dbpedia.org/resource/Veritas_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Veritas_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_novels"
"http://dbpedia.org/resource/Veritas_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_American_novels"
"http://dbpedia.org/resource/Veritas_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_novels"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageID",5342256
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1056117904
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenager"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangman's_Curse"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_American_novels"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmare_Academy"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_American_novels"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christian_novels"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Peretti"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bgw7"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dghtg"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Veritas_Project"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27961541"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-sf-novel-stub"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_E._Peretti"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/abstract","The Veritas Project is a Christian science fiction series of books written by Frank E. Peretti and targeted towards teenagers."
"http://dbpedia.org/resource/Veritas_Project","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Veritas_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veritas_Project?oldid=1056117904&ns=0"
"http://dbpedia.org/resource/Veritas_Project","http://dbpedia.org/ontology/wikiPageLength",1526
"http://dbpedia.org/resource/Veritas_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veritas_Project"
