"subject","predicate","object"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoricalNovels"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanNovels"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJamesFenimoreCooper"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1841Novels"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#label","Зверобой (роман)"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#label","Pogromca zwierząt (powieść)"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#label","Il cacciatore di daini"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#label","Звіробій (роман)"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#label","Der Wildtöter"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#label","The Deerslayer"
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#comment","«Зверобо́й, или Пе́рвая тропа́ войны́» (англ. The Deerslayer, or The First Warpath) — первая (с точки зрения внутренней хронологии цикла) книга пенталогии об истории колонизации Северной Америки американского писателя Джеймса Фенимора Купера, написана в 1841 году. Многократно экранизирована в разных странах, в том числе в СССР."
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#comment","Il cacciatore di daini, (titolo originale: The Deerslayer, or The First War Path) è un romanzo d'avventura pubblicato nel 1841 dallo scrittore statunitense James Fenimore Cooper (1789 - 1851). È il quinto e ultimo romanzo del ciclo de I racconti di Calza di Cuoio, ma il primo secondo la cronologia interna della saga, seguito da L'ultimo dei Mohicani. Il protagonista è l'esploratore e cacciatore nordamericano Nathaniel ""Natty"" Bumppo, soprannominato ""Calza di cuoio""."
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#comment","Der Wildtöter, englischer Originaltitel The Deerslayer, or The First War Path, ist ein 1841 veröffentlichter Abenteuerroman des amerikanischen Schriftstellers James Fenimore Cooper (1789–1851).Der Wildtöter erschien als letzter Band des fünfteiligen Lederstrumpf-Zyklus. Im chronologischen Handlungsablauf der Serie bildet der Roman den ersten Band. Ebenfalls 1841 erschienen die ersten beiden deutschsprachigen Ausgaben des Romans, übersetzt von Gustav Pfizer und von Otto von Czarnowski. Als Buchtitel wählte Pfizer Der Wildtöter. Von Czarnowski entschied sich für Der Hirschtöter."
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#comment","«Звіробій, або Перша стежка війни» (англ. The Deerslayer; or, The First War-Path) — перший із романів про Шкіряну Панчоху американського письменника Джеймса Фенімора Купера. Розповідає про юнацькі роки славнозвісного розвідника й мисливця Натаніеля Бампо та його друга, мудрого й відважного індіанця Чингачгука. Автор зображує сповнене небезпеки життя перших колоністів, опір, який чинили індіанські племена англійським та французьким поневолювачам."
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#comment","Pogromca zwierząt (ang. The Deerslayer, or The First Warpath) – powieść przygodowa amerykańskiego pisarza Jamesa Fenimore Coopera. Pierwsza z cyklu Pięcioksiąg przygód Sokolego Oka, wydana jako ostatnia, w 1841 (prequel). W Polsce ukazała się po raz pierwszy w 1924. Najczęściej wydawano ją pod skróconym tytułem, jednak można też natrafić na edycje zatytułowane Pogromca zwierząt, czyli pierwsza ścieżka wojenna (np. wydanie Iskier z 1964)."
"http://dbpedia.org/resource/The_Deerslayer","http://www.w3.org/2000/01/rdf-schema#comment","The Deerslayer, or The First War-Path (1841) was James Fenimore Cooper's last novel in his Leatherstocking Tales. Its 1740–1745 time period makes it the first installment chronologically and in the lifetime of the hero of the Leatherstocking tales, Natty Bumppo. The novel's setting on Otsego Lake in central, upstate New York, is the same as that of The Pioneers, the first of the Leatherstocking Tales to be published (1823). The Deerslayer is considered to be the prequel to the rest of the series. Fenimore Cooper begins his work by relating the astonishing advance of civilization in New York State, which is the setting of four of his five Leatherstocking Tales."
"http://dbpedia.org/resource/The_Deerslayer","http://xmlns.com/foaf/0.1/name","The Deerslayer"
"http://dbpedia.org/resource/The_Deerslayer","http://dbpedia.org/property/name","The Deerslayer"
"http://dbpedia.org/resource/The_Deerslayer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Deerslayer.jpg"
"http://dbpedia.org/resource/The_Deerslayer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Pioneer_Life_pg_34_The_Release_of_Hutter_and_Hurry.png"
