"subject","predicate","object"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianMonarchs"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSkopje"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedBulgarianMonarchs"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianPeopleOfTheByzantine–BulgarianWars"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianPeople"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxMonarchs"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryBulgarianEmperors"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Constantine Tikh of Bulgaria"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://dbpedia.org/ontology/wikiPageID",49695766
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",709148261
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Tih"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Konstantin_Tih"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0724gm"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constantine_Tikh_of_Bulgaria?oldid=709148261&ns=0"
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constantine_Tikh_of_Bulgaria"
