"subject","predicate","object"
"http://dbpedia.org/resource/Category:Houston_Comets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Houston_Comets","http://www.w3.org/2000/01/rdf-schema#label","Houston Comets"
"http://dbpedia.org/resource/Category:Houston_Comets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_Women's_National_Basketball_Association_teams"
"http://dbpedia.org/resource/Category:Houston_Comets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_teams_in_Texas"
"http://dbpedia.org/resource/Category:Houston_Comets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_sports_in_Texas"
"http://dbpedia.org/resource/Category:Houston_Comets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_teams_in_Houston"
"http://dbpedia.org/resource/Category:Houston_Comets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_basketball_teams"
"http://dbpedia.org/resource/Category:Houston_Comets","http://www.w3.org/2004/02/skos/core#prefLabel","Houston Comets"
"http://dbpedia.org/resource/Category:Houston_Comets","http://dbpedia.org/ontology/wikiPageID",3949465
"http://dbpedia.org/resource/Category:Houston_Comets","http://dbpedia.org/ontology/wikiPageRevisionID",1061496702
"http://dbpedia.org/resource/Category:Houston_Comets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Houston_Comets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Houston_Comets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Houston_Comets?oldid=1061496702&ns=14"
