"subject","predicate","object"
"http://dbpedia.org/resource/4-8-2T","http://www.w3.org/2000/01/rdf-schema#label","4-8-2T"
"http://dbpedia.org/resource/4-8-2T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_locomotives"
"http://dbpedia.org/resource/4-8-2T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-8-2T_locomotives"
"http://dbpedia.org/resource/4-8-2T","http://dbpedia.org/ontology/wikiPageID",26186403
"http://dbpedia.org/resource/4-8-2T","http://dbpedia.org/ontology/wikiPageRevisionID",405664274
"http://dbpedia.org/resource/4-8-2T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-8-2"
"http://dbpedia.org/resource/4-8-2T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tank_locomotives"
"http://dbpedia.org/resource/4-8-2T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-8-2T_locomotives"
"http://dbpedia.org/resource/4-8-2T","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/4-8-2"
"http://dbpedia.org/resource/4-8-2T","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4-8-2T?oldid=405664274&ns=0"
"http://dbpedia.org/resource/4-8-2T","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/4-8-2T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4-8-2T"
