"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/2000/01/rdf-schema#label","Siège de Saint-Florent"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/2000/01/rdf-schema#label","Siege of San Fiorenzo"
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/2000/01/rdf-schema#comment","The siege of San Fiorenzo (or Siege of Saint-Florent ) was a British military operation, supported by Corsican partisans early in the French Revolutionary Wars against the French-held town of San Fiorenzo on the Mediterranean island of Corsica. The Corsican people had risen up against the French Republican garrison in 1793 after an attempt to arrest the Corsican leader Pasquale Paoli during the Reign of Terror. The French had then been driven into three fortified towns on the northern coast; San Fiorenzo, Calvi, and Bastia and Paoli appealed to the British Royal Navy's Mediterranean Fleet, commanded by Lord Hood, for assistance against the French garrison."
"http://dbpedia.org/resource/Siege_of_San_Fiorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Saint-Florent s'est déroulé en février 1794, durant la Révolution française, lorsque les forces armées britanniques, alliées aux partisans corses, décidèrent de prendre possession de la ville-garnison de Saint-Florent, en Corse."
