"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#label","Statue of Lenin in Kharkiv"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#label","Monument à Lénine (Kharkiv)"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#label","Пам'ятник Леніну (Харків)"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#label","Pomnik Włodzimierza Lenina w Charkowie"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#label","Памятник Ленину (Харьков)"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#comment","Le monument à Lénine est un ancien monument de la ville de Kharkiv, en Ukraine. Ce monument consacré au révolutionnaire communiste, théoricien politique et homme d'État russe Vladimir Ilitch Lénine était situé sur la place Dzerjinski (aujourd'hui place de la Liberté) le 5 novembre 1963. Mesurant un peu plus de 20 mètres, c'était le deuxième plus haut d'Ukraine (après monument à Lénine à Sébastopol, en Crimée). La statue de bronze en elle-même mesurait 8,5 mètres. 
* 
* 
* 
* Démontage. 
* Le socle sans la statue."
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#comment","Пам'ятник Володимиру Леніну — колишній пам'ятник у місті Харкові. Був встановлений на площі Дзержинського (нині — майдан Свободи) 5 листопада 1963 року. За загальною висотою пам'ятника, а це 20,2 метрів, він був другим з найвищих в Україні (після Леніна у Севастополі). Висота ж власне бронзової фігури В. І. Леніна становила 8,5 метрів. Автори пам'ятника — скульптори М. К. Вронський, О. П. Олійник, і архітектор О. О. Сидоренко. Пам'ятник повалено 28 вересня 2014 року."
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#comment","The Statue of Lenin in Kharkiv was a sculpture monument to Vladimir Lenin, located in the Freedom Square, Kharkiv, Ukraine, that was toppled and demolished in 2014. It was the largest monument to Lenin in Ukraine, designed by Alexander Sidorenko after entering an open competition to design the monument in 1963, in the lead up to the anniversary of the October Revolution. The monument ID was 63-101-0682."
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#comment","Pomnik Włodzimierza Lenina w Charkowie – nieistniejący obecnie pomnik Włodzimierza Lenina, stojący w Charkowie w latach 1963-2014. Charkowski pomnik Lenina odsłonięty został w 1963 roku. Był to 8,5-metrowy posąg stojący na postumencie o wysokości 13,7 metra, znajdującym się na Placu Wolności. Sam cokół (bez postaci Lenina) znalazł się w filmie promującym turniej piłkarski EURO 2012."
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#comment","Памятник Ленину — монументальное скульптурное произведение, посвящённое В. И. Ленину, открытое 5 ноября 1963 года на площади Дзержинского (ныне площадь Свободы) в Харькове. Демонстративно повален 28 сентября 2014 года."
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/name","Statue of Lenin in Kharkiv"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.00482940673828
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.2311897277832
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014._Харьков_015.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Свободы_пл._Восточная_часть.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Момент_падіння.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Момент_падіння_2.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Памятник_Ленину_на_площади_Дзержинского_в_Харькове,_1973_год.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Пам'ятник_В._І._Леніну,_пл._Свободи.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Lenin_in_Kharkiv_(Freedom_Square)_after_destruction2_29.09.2014.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Lenin_on_Freedom_Square_in_Kharkiv_2010_-01.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destruction_of_Statue_of_Lenin_in_Kharkiv_(Freedom_Square)2_28.09.2014.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destruction_of_Statue_of_Lenin_in_Kharkiv_(Freedom_Square)7_28.09.2014.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destructed_Lenin_monument_Kharkiv_3.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014._Харьков_017.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014._Харьков_035.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Будинок_держпромисловості,_Харків_DJI_0057.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decommunization_in_Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Removed_statues"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_removed_in_2014"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Kharkiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2014"
