"subject","predicate","object"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/2000/01/rdf-schema#label","PJP4"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/2000/01/rdf-schema#label","PJP4"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/2000/01/rdf-schema#comment","PJP4 es una empresa de servicios a campos petrolíferos con sede principal en Reynosa, México y operaciones en más de 8 países en América. La compañía emplea más de 1000 personas a lo largo de sus operaciones, desde Estados Unidos hasta Venezuela. PJP4 asegura de tener una producción diaria de más de 250.000 barriles de petróleo y 350 millones de pies cúbicos normales de gas natural.​ La compañía está certificada en ISO 9001:2008, OHSAS 18001 and ISO 14001."
"http://dbpedia.org/resource/PJP4","http://www.w3.org/2000/01/rdf-schema#comment","PJP4 is an oilfield services company headquartered in Reynosa, Mexico."
"http://dbpedia.org/resource/PJP4","http://xmlns.com/foaf/0.1/name","PJP4"
"http://dbpedia.org/resource/PJP4","http://xmlns.com/foaf/0.1/homepage","http://www.pjp4.com"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/name","PJP4"
"http://dbpedia.org/resource/PJP4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PJP4_FM_truck.png"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Reynosa"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tamaulipas"
