"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Prince Edward Island sport-related lists"
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prince_Edward_Island-related_lists"
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada_sport-related_lists_by_province_or_territory"
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Prince Edward Island sport-related lists"
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://dbpedia.org/ontology/wikiPageID",53573767
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",947016999
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Prince_Edward_Island_sport-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prince_Edward_Island_sport-related_lists?oldid=947016999&ns=14"
