"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://www.w3.org/2000/01/rdf-schema#label","Хронология событий взрыва нефтяной платформы Deepwater Horizon"
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the Deepwater Horizon oil spill"
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the Deepwater Horizon oil spill (also referred to as the BP oil spill, the Gulf of Mexico oil spill or the Macondo blowout). It was a massive oil spill in the Gulf of Mexico, the largest offshore spill in U.S. history. It was a result of the well blowout that began with the Deepwater Horizon drilling rig explosion on April 20, 2010."
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://www.w3.org/2000/01/rdf-schema#comment","Разлив нефти на нефтяной платформе «Глубоководный Горизонт» (Deepwater Horizon) (также известен как разлив нефти BP (British Petroleum), разлив в Мексиканском заливе или прорыв Макондо). Это был самый большой разлив нефти в Мексиканском заливе, самый большой разлив в открытом море в истории США. Разлив произошёл в результате прорыва скважины и взрыва нефтяной платформы Глубоководный Горизонт 20 апреля 2010."
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deepwater_Horizon_offshore_drilling_unit_on_fire_2010.jpg"
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obama-sasha-spill.jpg"
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deepwater_Horizon_oil_spill"
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://dbpedia.org/ontology/wikiPageID",27596379
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://dbpedia.org/ontology/wikiPageRevisionID",1105586241
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepwater_Horizon_oil_spill"
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingham,_Washington"
"http://dbpedia.org/resource/Timeline_of_the_Deepwater_Horizon_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane"
