"subject","predicate","object"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDedham,Massachusetts"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuper-featherweightBoxers"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMassachusetts"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBoxers"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightweightBoxers"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWithParkinson'sDisease"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingTrainers"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","Freddie Roach (boxing)"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://dbpedia.org/ontology/wikiPageID",70007249
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://dbpedia.org/ontology/wikiPageRevisionID",1100695127
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Roach"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Freddie_Roach"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Freddie_Roach_(boxing)"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzr56"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Dq9H"
"http://dbpedia.org/resource/Freddie_Roach_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
