"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/2000/01/rdf-schema#label","星際大戰電影列表"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/2000/01/rdf-schema#label","Lista de filmes e séries televisivas de Star Wars"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/2000/01/rdf-schema#label","Star Wars au cinéma"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/2000/01/rdf-schema#label","List of Star Wars films"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/2000/01/rdf-schema#label","Lista filmów ze świata Gwiezdnych wojen"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/2000/01/rdf-schema#comment","The Star Wars franchise involves multiple live-action and animated films. The film series started with a trilogy set in medias res which was later expanded to a trilogy of trilogies, known as the """". The 1977 self-titled film, later subtitled Episode IV – A New Hope, was followed by the sequels The Empire Strikes Back (1980) and Return of the Jedi (1983), respectively subtitled onscreen as Episode V and Episode VI; these films form the original trilogy. Sixteen years later, the prequel trilogy was released, consisting of Star Wars: Episode I – The Phantom Menace (1999), Episode II – Attack of the Clones (2002), and Episode III – Revenge of the Sith (2005). After creator George Lucas sold the Star Wars franchise to Disney in 2012, a sequel trilogy consisting of Episodes VII through IX was r"
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars est une saga cinématographique américaine créée par George Lucas appartenant au genre de la science fantasy et du feuilleton spatial. La saga est composée de neuf films principaux et de trois films dérivés. Les six premiers films de la saga principale ont été produits, écrit et supervisés par Lucas (qui a réalisé quatre d'entre eux), avant de laisser la main à Kathleen Kennedy, J.J. Abrams et Rian Johnson pour les trois derniers."
"http://dbpedia.org/resource/List_of_Star_Wars_films","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersum Gwiezdnych wojen składa się z filmów aktorskich oraz animowanych. Seria została zapoczątkowana w 1977 roku filmem Gwiezdne wojny (któremu dodano później podtytuł Nowa nadzieja) w reżyserii George’a Lucasa – twórcy i pomysłodawcy uniwersum. W następnych latach pojawiły się kolejne części cyklu – Imperium kontratakuje (1980) oraz Powrót Jedi (1983). Te trzy filmy tworzą tzw. oryginalną trylogię."
