"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://www.w3.org/2000/01/rdf-schema#label","2nd Japan Record Awards"
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://www.w3.org/2000/01/rdf-schema#label","第2回日本レコード大賞"
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://www.w3.org/2000/01/rdf-schema#label","2n Japan Record Awards"
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://www.w3.org/2000/01/rdf-schema#comment","El 2n Japan Record Awards es va celebrar el 30 de desembre de l'any 1960. En la gala es van reconèixer i premiar els mèrits dels cantants d'aquell 1960. La gala fou retransmesa per la cadena TBS. i van ser els guanyadors d'aquella edició amb la cançó Dare yori mo Kimi wo aisu."
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Japan Record Award was held on December 30, 1960. They recognized musical accomplishments by performers for the year 1960. Kazuko Matsuo, Hiroshi Wada & Mahina Stars won the Japan Record Award, being the first duet that achieve the award. This is also the first time that the new artist award was given."
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第2回日本レコード大賞（だい2かいにほんレコードたいしょう）は、1960年（昭和35年）12月30日に神田共立講堂で行われた、2回目の『日本レコード大賞』である。"
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://xmlns.com/foaf/0.1/name","2nd Japan Record Awards"
"http://dbpedia.org/resource/2nd_Japan_Record_Awards","http://dbpedia.org/property/name",2
