"subject","predicate","object"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernArtists"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSculptors"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKunstakademieDüsseldorfAlumni"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArtists"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptualArtists"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStädelschuleAlumni"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2000/01/rdf-schema#label","Хёрль, Оттмар"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2000/01/rdf-schema#label","Ottmar Hörl"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2000/01/rdf-schema#label","Ottmar Hörl"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2000/01/rdf-schema#comment","Ottmar Hörl (born 1950 in Nauheim, Germany) is a German conceptual artist, sculptor, installation, action, photography, and object artist. He achieved worldwide popularity due to his radical, avant-garde art concepts as well as large-scale projects featuring serial sculptures in public spaces, based on his distinctive definition of sculpture as an organisational principle. He is considered an ""offensive and direct strategist campaigning for a new type of public art"" and the most successful artist creating multiples, an artist implementing his vision of art for everyone and promoting the democratisation of sculpture like no other so far. His important contributions in the field of fine arts have earned him several awards, the latest of which, the CREO Innovation Award, was granted by the Ge"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2000/01/rdf-schema#comment","Ottmar Hörl (* 1950 in Nauheim) ist ein deutscher Konzeptkünstler, Bildhauer, Installations-, Aktions-, Foto- und Objektkünstler."
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2000/01/rdf-schema#comment","Оттмар Хёрль (нем. Ottmar Hörl; 1950, Наухайм, Германия) — немецкий художник-концептуалист, скульптор. Президент Академии изящных искусств Нюрнберга (2005—2017), лауреат премии «CREO Innovation Award» (2015) и других наград. Добился всемирной известности благодаря своим радикальным, авангардным художественным концепциям, а также крупномасштабным проектам, в которых представлены серийные скульптуры в общественных местах, самые известные из которых были посвящены Альбрехту Дюреру, Карлу Марксу, а также антифашистскому проекту «Танец с дьяволом» (2008) и хулиганскому проекту «Sponti» (1994, 2006). Оттмар Хёрль является одним из самых успешных и значимых современных художников Германии, создающим серийные концептуальные скульптуры и реализующим свое видение искусства для всех на открытом прост"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.77555465698242
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.56944465637207
"http://dbpedia.org/resource/Ottmar_Hörl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravensburg_Ottmar_Hörl_Das_Blaue_Haus_2005.jpg"
"http://dbpedia.org/resource/Ottmar_Hörl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottmar_Hörl.jpg"
"http://dbpedia.org/resource/Ottmar_Hörl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeinKarl2014_Aachen_8349.jpg"
"http://dbpedia.org/resource/Ottmar_Hörl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Groß-Gerau_(district)"
"http://dbpedia.org/resource/Ottmar_Hörl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kunstakademie_Düsseldorf_alumni"
"http://dbpedia.org/resource/Ottmar_Hörl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_artists"
"http://dbpedia.org/resource/Ottmar_Hörl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts,_Nuremberg_faculty"
"http://dbpedia.org/resource/Ottmar_Hörl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Ottmar_Hörl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_artists"
"http://dbpedia.org/resource/Ottmar_Hörl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Städelschule_alumni"
"http://dbpedia.org/resource/Ottmar_Hörl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageID",4683902
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageRevisionID",996812848
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauheim"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Groß-Gerau_(district)"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ravensburg_Ottmar_Hörl_Das_Blaue_Haus_2005.jpg"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts,_Nuremberg"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kunstakademie_Düsseldorf_alumni"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Städelschule"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Arts,_Berlin"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts,_Nuremberg_faculty"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_artists"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MeinKarl2014_Aachen_8349.jpg"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_artists"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ottmar_Hörl.jpg"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz_University_of_Technology"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Städelschule_alumni"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunstakademie_Düsseldorf"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516221949/http:/www.klasse-hoerl.de/"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ottmar-hoerl.de/en/biography/"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ottmarhoerl.de/"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96319166"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119244209"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880211"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ottmar_Hörl"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52dVi"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хёрль,_Оттмар"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p307885151"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch50_"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوتمار_هورل"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089938276"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ottmar_Hörl"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ottmar_Hörl.jpg?width=300"
"http://dbpedia.org/resource/Ottmar_Hörl","http://www.georss.org/georss/point","47.775555555555556 9.569444444444445"
"http://dbpedia.org/resource/Ottmar_Hörl","http://dbpedia.org/ontology/abstract","Ottmar Hörl (* 1950 in Nauheim) ist ein deutscher Konzeptkünstler, Bildhauer, Installations-, Aktions-, Foto- und Objektkünstler."
