"subject","predicate","object"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Grand Roye"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Grand Roye"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Grand Roye"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://www.w3.org/2000/01/rdf-schema#comment","Die Communauté de communes du Grand Roye ist ein französischer Gemeindeverband mit der Rechtsform einer Communauté de communes im Département Somme in der Region Hauts-de-France. Sie wurde am 1. Januar 2017 gegründet und umfasst 62 Gemeinden. Der Verwaltungssitz befindet sich im Ort Montdidier."
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Grand Roye (CCGR) est une communauté de communes française, située dans le département de la Somme et la région administrative Hauts-de-France."
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://www.w3.org/2000/01/rdf-schema#comment","The Communauté de communes du Grand Roye is a communauté de communes in the Somme département and in the Hauts-de-France région of France. It was created on 1 January 2012, and the former Communauté de communes du canton de Montdidier was merged into it on 1 January 2017. It consists of 62 communes, and its seat is in Montdidier. Its area is 396.7 km2, and its population was 25,626 in 2018, of which 6,174 in Montdidier and 5,709 in Roye."
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://dbpedia.org/property/name","Grand Roye"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.65000152587891
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.566666603088379
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commune_communities_in_France"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intercommunalities_of_Somme_(department)"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://dbpedia.org/ontology/wikiPageID",53207013
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://dbpedia.org/ontology/wikiPageRevisionID",1123750780
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesnil-Saint-Georges"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Mard,_Somme"
"http://dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratibus"
