"subject","predicate","object"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2000/01/rdf-schema#label","The Charleston Chasers"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2000/01/rdf-schema#label","The Charleston Chasers"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2000/01/rdf-schema#label","The Charleston Chasers"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2000/01/rdf-schema#comment","The Charleston Chasers was een studio-jazzband die in de periode augustus 1925-februari 1931 in New York City plaatopnames maakte voor Columbia Records. De groep had geen vaste bezetting en trad ook niet buiten de muren van de opnamestudio op. De muzikanten die op de opnames meespeelden hadden echter genoeg ervaring en waren of werden vaak bekende en zelfs beroemde musici. In 1927 had de groep twee hits te pakken (""Someday, Sweetheart"" en ""One Sweet Letter"") en in 1929 kwam er nog een bij (""Moanin' Low""). Verschillende musici die aan de groep meewerkten namen in die jaren ook op met kornettist Red Nichols."
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2000/01/rdf-schema#comment","The Charleston Chasers was a studio recording ensemble that recorded music on Columbia Records between 1925 and 1931. They recorded early versions of songs such as ""After You've Gone"", ""Ain't Misbehavin'"", and ""My Melancholy Baby"". Their 1931 recording of ""Basin Street Blues"" featured Benny Goodman, who stated that it was the first time that he was able to show his own musical personality on record. The group's rendition of ""Someday Sweetheart"" was featured on the soundtrack of the Depression-era crime drama Road to Perdition."
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2000/01/rdf-schema#comment","The Charleston Chasers waren eine Studio-Jazzband des Chicago-Jazz in der zweiten Hälfte der 1920er-Jahre. Die Bezeichnung The Charleston Chasers wurde als Bandname für eine Reihe von Aufnahmen verschiedener Musikerbesetzungen zwischen 1925 und 1930 benutzt. The Charleston Chasers traten nicht öffentlich auf, sondern waren ein reines Studioensemble für Columbia Records. In der Formation spielten in unterschiedlichen Zusammensetzungen u. a. Vic Berton, Jimmy Dorsey, Benny Goodman, Lennie Hayton, Leo McConville, Dick McDonough, Glenn Miller, Miff Mole, Phil Napoleon, Red Nichols, Pee Wee Russell, Arthur Schutt, Joe Tarto sowie Charlie und Jack Teagarden; Bandsänger waren Scrappy Lambert, Paul Small, Kate Smith, Eva Taylor und Eddie Walters. Im Mai 1927 gelang es der Formation um Red Nichols,"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://xmlns.com/foaf/0.1/name","The Charleston Chasers"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/name","The Charleston Chasers"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_ensembles"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageID",13929492
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageRevisionID",1059969851
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tarto"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Taylor"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Schutt"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Napoleon"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Perdition_(film)"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Nichols"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dorsey"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Smith"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_ensembles"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Berton"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Melancholy_Baby"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_McDonough"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_You've_Gone_(song)"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Teagarden"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Teagarden"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrappy_Lambert"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miff_Mole"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee_Wee_Russell"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin_Street_Blues"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Misbehavin'_(song)"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday_Sweetheart"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/ontology/wikiPageExternalLink","https://syncopatedtimes.com/charleston-chasers/"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Charleston_Chasers"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Charleston_Chasers"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5065510-3"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124497934"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/29c1fd55-680b-4288-bad5-5e22a6e88e38"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Charleston_Chasers"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnhvn"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CJvB"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146292"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-jazz-band-stub"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jimmy_Dorsey"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Charleston_Chasers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Swing_music"
