"subject","predicate","object"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cat102121620"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaber-toothedCats"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFelines"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammals"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctAnimals"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/2000/01/rdf-schema#label","Saber-toothed cat"
"http://dbpedia.org/resource/Saber-toothed_cat","http://dbpedia.org/ontology/wikiPageID",69313496
"http://dbpedia.org/resource/Saber-toothed_cat","http://dbpedia.org/ontology/wikiPageRevisionID",1094213591
"http://dbpedia.org/resource/Saber-toothed_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machairodontinae"
"http://dbpedia.org/resource/Saber-toothed_cat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Machairodontinae"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saber-toothed_cat"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w8QD"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409r1"
"http://dbpedia.org/resource/Saber-toothed_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Saber-toothed_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Saber-toothed_cat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saber-toothed_cat?oldid=1094213591&ns=0"
"http://dbpedia.org/resource/Saber-toothed_cat","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Saber-toothed_cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saber-toothed_cat"
