"subject","predicate","object"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsMediaInTheUnitedStates"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDelistedFromTheNewYorkStockExchange"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/2000/01/rdf-schema#label","Westwood One (1976–2011)"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/2000/01/rdf-schema#label","Westwood One"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/2000/01/rdf-schema#comment","Westwood One was an American radio network that was based in New York City. At one time, it was managed by CBS Radio, and was later purchased by the private equity firm, The Gores Group. Due to purchases, mergers and other forms of consolidation in the 1980s and 1990s, at one time or another, it had ownership stakes in or syndication rights to some of the most famous brands in network radio, including CBS, NBC, Mutual, CNN, Fox, and Unistar. The company was one of the largest producers and distributors of radio programming in the United States. It broadcast entertainment, news, weather, sports, talk, and traffic programming to about 7,700 radio stations across the United States. The company was the top provider of local traffic reports in the U.S. through its subsidiaries, Metro Networks, "
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://www.w3.org/2000/01/rdf-schema#comment","Westwood One est un groupe audiovisuel américain. Westwood One possède les principaux réseaux de radio américains : 
* CNN MAX, 2150 stations affiliées 
* SOURCE MAX, 500 stations affiliées 
* CBS, 1530 stations affiliées 
* NBC, 495 stations affiliées 
* NeXt, 350 stations affiliées 
* WONE, 600 stations affiliées 
* Portail de la radio 
* Portail des États-Unis"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://xmlns.com/foaf/0.1/name","Westwood One"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://xmlns.com/foaf/0.1/homepage","http://www.westwoodone.com/"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://dbpedia.org/property/name","Westwood One"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westwood_One_logo_(new).jpg"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_CBS_Corporation_subsidiaries"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_on_the_radio"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_networks_in_the_United_States"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1976"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westwood_One"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_radio_networks_in_the_United_States"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://dbpedia.org/ontology/wikiPageID",498103
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://dbpedia.org/ontology/wikiPageRevisionID",1124883474
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio_Network"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
"http://dbpedia.org/resource/Westwood_One_(1976–2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Broadcasting"
