"subject","predicate","object"
"http://dbpedia.org/resource/William_Mossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Mossman","http://www.w3.org/2000/01/rdf-schema#label","William Mossman"
"http://dbpedia.org/resource/William_Mossman","http://www.w3.org/2000/01/rdf-schema#comment","William Mossman (18 August 1793 – 23 June 1851) was a Scottish sculptor operational in the early 19th century, and father to three sculptor sons."
"http://dbpedia.org/resource/William_Mossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_sculptors"
"http://dbpedia.org/resource/William_Mossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_births"
"http://dbpedia.org/resource/William_Mossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_architectural_sculptors"
"http://dbpedia.org/resource/William_Mossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Glasgow"
"http://dbpedia.org/resource/William_Mossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/William_Mossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_sculptors"
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageID",44933695
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageRevisionID",1108916630
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_School_of_Art"
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Necropolis"
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_sculptors"
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Castle"
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Cathedral"
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Chantrey"
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Thomson"
"http://dbpedia.org/resource/William_Mossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shirreffs"
