"subject","predicate","object"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSongs"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicHallSongs"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1927Songs"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","I Belong to Glasgow"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","""I Belong To Glasgow"" is a song written and recorded by the music hall entertainer Will Fyffe, in 1920. It has also been performed by Danny Kaye, Eartha Kitt, Gracie Fields and Kirk Douglas. According to Albert Mackie's The Scotch Comedians (1973), Fyffe got the inspiration for the song from a drunk he met at Glasgow Central Station. The drunk was ""genial and demonstrative"" and ""laying off about Karl Marx and John Barleycorn with equal enthusiasm"". Fyffe asked him: ""Do you belong to Glasgow?"" and the man replied: ""At the moment, at the moment, Glasgow belongs to me."""
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_hall_songs"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_songs"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glasgow"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_songs"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageID",13196219
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",1070866802
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_songs"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lauder"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kaye"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_hall_songs"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Douglas"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glasgow"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eartha_Kitt"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Central_Station"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Fyffe"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_songs"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/I_Belong_to_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monologue"
