"subject","predicate","object"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/2000/01/rdf-schema#label","Technoflex"
"http://dbpedia.org/resource/Technoflex","http://www.w3.org/2000/01/rdf-schema#comment","Technoflex International, Inc. (commonly named Technoflex) is a Canadian company headquartered in Bois-des-Filion, Canada that designs, develops and distributes products made from 100% recycled post-consumer materials. The company was founded in 1993 in Longueuil, Canada by former CEO Jean-Luc Hebert and Pierre Bourgeois."
"http://dbpedia.org/resource/Technoflex","http://xmlns.com/foaf/0.1/name","Technoflex International"
"http://dbpedia.org/resource/Technoflex","http://xmlns.com/foaf/0.1/homepage","http://www.technoflexintl.com"
"http://dbpedia.org/resource/Technoflex","http://dbpedia.org/property/name","Technoflex International"
"http://dbpedia.org/resource/Technoflex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Technoflex_Official_Logo.png"
"http://dbpedia.org/resource/Technoflex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recycling_industry"
"http://dbpedia.org/resource/Technoflex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plastic_recycling"
"http://dbpedia.org/resource/Technoflex","http://dbpedia.org/ontology/wikiPageID",48456752
"http://dbpedia.org/resource/Technoflex","http://dbpedia.org/ontology/wikiPageRevisionID",992130030
"http://dbpedia.org/resource/Technoflex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
