"subject","predicate","object"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/2000/01/rdf-schema#label","Quatrième socle de Trafalgar Square"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/2000/01/rdf-schema#label","Fourth plinth, Trafalgar Square"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/2000/01/rdf-schema#label","Четвёртый постамент"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/2000/01/rdf-schema#label","フォース・プリンス"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/2000/01/rdf-schema#comment","Le quatrième socle de Trafalgar Square est l'un des quatre piédestaux situés en chacun des coins de Trafalgar Square, place publique de Londres, capitale du Royaume-Uni. Socle de l'angle Nord-Ouest, il a la particularité de ne porter aucune statue."
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/2000/01/rdf-schema#comment","Четвёртый постамент — один из четырёх постаментов, украшающих Трафальгарскую площадь в Лондоне, на котором выставляются произведения современных художников. Значимость проекта «Четвертый постамент» определяется его амбицией утверждения в культурном пространстве статуса современной скульптуры."
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/2000/01/rdf-schema#comment","The Fourth plinth is the northwest plinth in Trafalgar Square in central London. It was originally intended to hold an equestrian statue of William IV, but remained bare due to insufficient funds. For over 150 years the fate of the plinth was debated; in 1998, the Royal Society for the encouragement of Arts, Manufactures and Commerce (RSA) commissioned three contemporary sculptures to be displayed temporarily on the plinth. Shortly afterwards, Chris Smith, Secretary of State for Culture, Media and Sport, commissioned Sir John Mortimer to seek opinions from public art commissioners, critics and members of the public as to the future of the plinth."
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/2000/01/rdf-schema#comment","フォース・プリンス (Fourth Plinth) は、トラファルガー広場の四隅のうち北西に置かれた台座 (plinth) のことである。もともとはウィリアム4世の騎馬像が設置されるはずだったが、資金不足により実現せず何も置かれないままになっていた。台座の扱いを巡って150年以上も議論が行われたが、1998年にロイヤル・ソサエティ・オブ・アーツ（王立技芸協会）が暫定的に彫刻作品を展示すべく3人の現代アーティストに制作を委託した。その直後に当時の文化・メディア・スポーツ大臣であったクリス・スミスが弁護士のジョン・モーティマーに公開調査の実施を依頼し、公共美術委員、批評家、市民代表から台座の扱いについて意見を募った。その最終報告では、記念のために単一の像や企画を永続的に設営するよりも現代アートの作品を順次展示していく方式が提言された。2003年にトラファルガー広場の所有権がウェストミンスター市議会から大ロンドン庁に移ったため、現行のロンドン市長によるフォース・プリンスの委託が始まるきっかけとなった。"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50820159912109
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.128710001707077
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson's_Ship_in_a_Bottle_by_Yinka_Shonibare.jpg"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Model_For_a_Hotel'_2007,_Thomas_Schütte,_Trafalgar_Square_the_fourth_plinth_(2021032132)_(cropped).jpg"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Shrigley's_fourth_plinth_(30730433995).jpg"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Anatomy_of_the_Horse_-_5_(16546418877).jpg"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gormley-OneandOther-4thPlinth-TrafalgarSq-20090706.jpg"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empty_Fourth_Plinth.jpg"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trafalgar_Square"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_art_in_London"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageID",30473499
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageRevisionID",1122784644
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn/Cock"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Havelock"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Tom"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Smith,_Baron_Smith_of_Finsbury"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Woods"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(London)"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharina_Fritsch"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_statue"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Africanism"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'Model_For_a_Hotel'_2007,_Thomas_Schütte,_Trafalgar_Square_the_fourth_plinth_(2021032132)_(cropped).jpg"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham"
"http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
