"subject","predicate","object"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndiaNavigationAlbums"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicoFreemanAlbums"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Albums"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/2000/01/rdf-schema#label","The Outside Within"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/2000/01/rdf-schema#comment","The Outside Within is an album by American jazz saxophonist Chico Freeman recorded in 1978 and released on the India Navigation label."
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/property/name","The Outside Within"
"http://dbpedia.org/resource/The_Outside_Within","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Outside_Within.jpg"
"http://dbpedia.org/resource/The_Outside_Within","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_albums"
"http://dbpedia.org/resource/The_Outside_Within","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chico_Freeman_albums"
"http://dbpedia.org/resource/The_Outside_Within","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_Navigation_albums"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageID",36942772
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageRevisionID",1002387689
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Freeman"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Sensitive"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hicks_(jazz_pianist)"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_albums"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yanow"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chico_Freeman_albums"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Navigation"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Jazz_Record_Guide"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Mali"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_McBee"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_Navigation_albums"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_DeJohnette"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_clarinet"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Outside_Within"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wsP5"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7755694"
"http://dbpedia.org/resource/The_Outside_Within","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_4nv"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Outside_Within","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chico_Freeman"
