"subject","predicate","object"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farm103322099"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentFarms"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/2000/01/rdf-schema#label","Student Sustainable Farm at Rutgers"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/2000/01/rdf-schema#comment","The Student Sustainable Farm at Rutgers is located at Rutgers' Horticultural Research Station in New Brunswick, New Jersey, on the G. H. Cook campus of Rutgers University. The farm, which has 5 acres (20,000 m2) of land under cultivation, runs on the Community Supported Agriculture model: up to 150 participating households purchase a ""share"" in the farm at the start of the season. In return they receive a weekly portion of each week's harvest of organically grown produce. Over the course of the season, the farm grows over a dozen different types of herbs and 30 kinds of vegetables, includingmany heirloom varieties not commonly seen in markets."
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organic_farming_in_the_United_States"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internship_programs"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_farms"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageID",27685150
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageRevisionID",1076793421
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_certification"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_University"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internship_programs"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_farms"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_Farming"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_management"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Supported_Agriculture"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organic_farming_in_the_United_States"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookstudentfarm.org"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100705121305/http:/www.uvm.edu/~cgsref/"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100730010416/http:/news.rutgers.edu/focus/issue.2009-04-20.2044885109/article.2009-04-20.2076606405"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msuorganicfarm.com/csa.htm"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610151914/http:/stuorgs.uidaho.edu/~soilstewards/"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageExternalLink","http://newfarm.rodaleinstitute.org/features/0104/studentfarms/studentfarms.shtml"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Student_Sustainable_Farm_at_Rutgers"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7627765"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zzth"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vrRi"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rutgers"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/abstract","The Student Sustainable Farm at Rutgers is located at Rutgers' Horticultural Research Station in New Brunswick, New Jersey, on the G. H. Cook campus of Rutgers University. The farm, which has 5 acres (20,000 m2) of land under cultivation, runs on the Community Supported Agriculture model: up to 150 participating households purchase a ""share"" in the farm at the start of the season. In return they receive a weekly portion of each week's harvest of organically grown produce. Over the course of the season, the farm grows over a dozen different types of herbs and 30 kinds of vegetables, includingmany heirloom varieties not commonly seen in markets. The farm offers paid summer internships for students at Rutgers University from the School of Environmental and Biological Sciences, providing them with hands-on experience in the production and management of a small organic farm."
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Student_Sustainable_Farm_at_Rutgers?oldid=1076793421&ns=0"
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://dbpedia.org/ontology/wikiPageLength",11232
"http://dbpedia.org/resource/Student_Sustainable_Farm_at_Rutgers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Student_Sustainable_Farm_at_Rutgers"
