"subject","predicate","object"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1995"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizations"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInQatar"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Fundação do Catar"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Qatar Foundation"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Qatar Foundation"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Qatar Foundation"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Qatar Foundation"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Fondation du Qatar"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","カタール財団"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Qatar Foundation"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Qatar Foundation"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Qatar Foundation"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة قطر"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Qatar Foundation"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","卡塔尔基金会"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","카타르 파운데이션"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","مؤسسة قطر للتربية والعلوم وتنمية المجتمع (بالإنجليزية: Qatar Foundation) هي مؤسسة خاصة غير ربحية تأسّست في قطر سنة 1995م بمبادرةٍ من الشيخ حمد بن خليفة آل ثاني. بالإضافة إلى التمويل الذاتي تتلقى مؤسسة قطر دعما حكومياً. وتتولى الشيخة موزا بنت ناصر رئاسة مجلس إدارة مؤسسة قطر، وتقود المؤسسة جهود دولة قطر الرامية إلى تحقيق الريادة في التربية والتعليم والعلوم والفنون وتنمية المجتمع في المنطقة وخارجها. وتشير مؤسسة قطر إلى أن هدفها هو دعم دولة قطر في رحلتها للانتقال من الاقتصاد القائم على الكربون إلى الاقتصاد القائم على المعرفة عبر إطلاق قدرات الإنسان.تركز مؤسسة قطر على التعليم، والبحوث والعلوم، وتنمية المجتمع من خلال إنشاء قطاع للتعليم يجذب ويستقطب الجامعات العالمية إلى دولة قطر لتمكين الشباب من اكتساب المهارات والسلوكيات الضرورية «لاقتصادٍ مبنيٍّ على المعرفة» لا يعتمد على إنتاج الطاقة المستمدة "
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Catar para la Educación, la Ciencia y el Desarrollo de la Comunidad (QF) (en árabe: مؤسسة قطر, en inglés: Qatar Foundation) es una entidad privada sin fines de lucro en el estado de Catar, fundada en 1995 por decreto del Jeque Hamad bin Khalifa Al-Thani, Emir de Catar. Está financiada en parte por el gobierno de dicho estado​ y su presidenta es la jequesa Mozah bint Nasser Al Missned. El objetivo de la Fundación de Catar es ""apoyar a Qatar en su viaje de una economía del petróleo a una economía del conocimiento mediante el desbloqueo del potencial humano"".​"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation pour l'éducation, les sciences et le développement communautaire du Qatar est une organisation privée sans but lucratif dans l'État du Qatar, fondée en 1995 par le cheik Hamad ben Khalifa Al Thani, émir du Qatar jusqu'en 2013."
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","카타르 재단은 카타르의 국영 비영리 조직이다. 당시 카타르 아미르였던 하마드 빈 할리파 알사니와 그의 두 번째 부인 가 1995년에 설립했다."
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Die Qatar Foundation (arabisch مؤسسة قطر, DMG Muʾassasat Qaṭar) ist eine private Stiftung im Emirat Katar. Sie wurde 1995 von Scheich Hamad bin Chalifa Al Thani und seiner zweiten Frau Mozah bint Nasser Al Missned gegründet. Den Stiftungsvorsitz hat seitdem Mozah bint Nasser Al Missned. Die Qatar Foundation fördert Bildungs- und Wissenschaftsprojekte, wie beispielsweise das Universitätsgelände Education City bei Doha, auf dem sich verschiedene Universitäten – unter anderem besitzen sechs US-Universitäten dort Außenstellen – versammelt haben. Zu den geförderten Projekten zählt außerdem das Technologiezentrum Qatar Science & Technology Park (QSTP), auf dem sich zahlreich internationale Unternehmen zu Forschungs- und Entwicklungszwecken niedergelassen haben."
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","カタール財団（アラビア語: مؤسسة قطر‎）は、カタール政府が出資する非営利団体である。1995年ハマド・ビン・ハリーファ・アール＝サーニーにより設立。総裁（理事長 あるいは会長 と表記されることもある）は、ハマド前首長妃の。"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Qatar Foundation for Education, Science and Community Development (in arabo: مؤسسة قطر‎), nota come Qatar Foundation (acronimo QF), è un'organizzazione qatariota non a scopo di lucro, fondata nel 1995 dall'emiro Hamad bin Khalifa al-Thani e dalla sua seconda moglie Mozah bint Nasser al-Missned, che ne è la presidentessa. Oltre a erogare finanziamenti privati, gode del supporto e del sostegno economico del governo del Qatar. È stato il primo sponsor della squadra di calcio del Barcellona nel 2011."
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","A Fundação do Catar é uma fundação privada no emirado de Catar. Foi fundada em 1995 pelo xeque Hamad bin Khalifa Al Thani. A fundação tem desde presidida Mozah bint Nasser Al Missned, sua segunda esposa. A Fundação do Catar promove projetos de ensino e pesquisa, como o campus da cidade educação em Doha, onde várias universidades, incluindo seis universidades norte-americanas que têm filiais lá e se reuniram. Entre os projetos financiados incluem também o centro de tecnologia ""Qatar Science & Technology Park"" (QSTP), onde muitas empresas internacionais têm criado para fins de pesquisa e desenvolvimento."
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Qatar Foundation (Катарский фонд образования, науки и общественного развития) (араб. مؤسسة قطر‎) — получастная некоммерческая организация из Катара, основанная в 1995 году по указу шейха Хамада бин Халифа Аль Тани, эмира Катара. В дополнение к частным финансированием эта организация находится при поддержке и финансируется правительством Катара. Председателем Qatar Foundation является жена эмира Моза бинт Насер аль Миснед. Целью организации является «поддержка Катаром различных предприятий, от углеродной добычи к экономике знаний, раскрывая человеческий потенциал»."
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Qatar Foundation (mallonge QF) aŭ Katara Fondaĵo (arabe: مؤسسة قطر), plena nomo «Qatar Foundation for Education, Science and Community Development aŭ Katara Fondaĵo por Edukado, Scienco kaj Socievoluado) estas privata senprofita organizaĵo en Kataro, fondita en 1995 per dekreto de ŝejko Hamad bin Ĥalifa Al Thani, emiro de Kataro ĝis la jaro 2013. En februaro 2016 Hind bint Hamad Al Thani, la fratino de la aktuala emiro (2018), ŝejko Tamim bin Hamad Al Thani, estras la Fondaĵon kune kun sia patrino ŝejkino Moza bint Nasser kiu estas prezidantino de la Qatar Foundation."
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","卡塔尔科学教育与社会发展基金会（英語：Qatar Foundation for Education, Science and Community Development）简称卡塔尔基金会（Qatar Foundation），是一家位于卡塔尔的私人特许的非盈利组织，于1995年卡塔尔埃米尔哈迈德·本·哈利法·阿勒萨尼下令筹建。卡塔尔基金会致力于教育、科学研究与社会发展方面的投资建设，诸如大学城、学院以及训练项目，“卡塔尔科技公园”（Science & Technology Park）已有21家大型公司入驻。在卡塔尔太后谢赫穆扎·賓特·納賽爾的号召倡议下举办了多哈回合貿易談判等经济交流项目。另外卡塔尔基金会在风险投资、地区规划、信息通信、政策研究等等领域都有自己的建树。"
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Qatar Foundation (Катарський фонд освіти, науки та суспільного розвитку) (араб. مؤسسة قطر) — напівприватна некомерційна організація з Катару, заснована в 1995 році за указом шейха Хамада бін Халіфа Аль Тані, еміра Катару. На додаток до приватного фінансування ця організація має підтримку і фінансується урядом Катару. Головою Qatar Foundation є дружина еміра Моза бінт Насер аль-Міснед. Метою організації є підтримка Катаром різних підприємств, від вуглецевого видобутку до економіки знань, розкриваючи людський потенціал."
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Fundació de Qatar per a l'educació, la ciència i el desenvolupament comunitari (en anglès: Qatar Foundation for Education, Science and Community Development sovint coneguda simplement per Qatar Foundation o Fundació de Qatar) és una organització sense ànim de lucre privada que opera a Qatar. Va ser fundada l'any 1995 per un decret del rei del país, el xeic Hamad bin Khalifa Al Thani. Treballa per millorar l'educació, la recerca científica i el desenvolupament comunitari a Qatar. Entre els seus projectes s'hi troba la Ciutat de l'Educació, que comprèn diverses universitats, i el Parc de Ciència i Tecnologia de Qatar, amb més de vint-i-una companyies de recerca científica i desenvolupament."
"http://dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Qatar Foundation for Education, Science and Community Development (Arabic: مؤسسة قطر) is a state-led non-profit organization in Qatar, founded in 1995 by then-emir Hamad bin Khalifa Al Thani and his second wife Moza bint Nasser. Qatar Foundation (QF), chaired by Moza bint Nasser, has spearheaded Qatar's endeavors to establish itself as a leader in education, science, and cultural development on both a regional and global scale."
"http://dbpedia.org/resource/Qatar_Foundation","http://xmlns.com/foaf/0.1/name","Qatar Foundation"
"http://dbpedia.org/resource/Qatar_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.qf.org.qa"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/property/name","Qatar Foundation"
"http://dbpedia.org/resource/Qatar_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/جانب_من_معرض_الحرف_العربي_للمقتني_المهندس_إبراهيم_الفخرو_02.jpg"
"http://dbpedia.org/resource/Qatar_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qatar_Foundation.png"
"http://dbpedia.org/resource/Qatar_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WISE_2012_–_Panel_on_day_3.jpg"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Qatar_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Qatar"
"http://dbpedia.org/resource/Qatar_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_foundations"
"http://dbpedia.org/resource/Qatar_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Qatar_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organisations_based_in_Qatar"
"http://dbpedia.org/resource/Qatar_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Digital_Library_partners"
"http://dbpedia.org/resource/Qatar_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Qatar"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageID",2071507
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1116560326
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Airways"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Armed_Forces"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell_research"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maersk_Oil"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziziphus_spina-christi"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_emirs_of_Qatar"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Computing_Research_Institute"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanotechnology"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_foundations"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeIN_Channels_Network"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_studies"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University_School_of_Foreign_Service_in_Qatar"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moza_bint_Nasser"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-trade_zone"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Qatar_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
