"subject","predicate","object"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyCompanySubsidiaries"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1998"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1989"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/2000/01/rdf-schema#label","ESPN International"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/2000/01/rdf-schema#label","ESPN International"
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/2000/01/rdf-schema#comment","ESPN International is a family of sportscasting and production networks around the world. It was begun in 1989, is operated by ESPN Inc. and owned by The Walt Disney Company."
"http://dbpedia.org/resource/ESPN_International","http://www.w3.org/2000/01/rdf-schema#comment","ESPN International est une filiale transversale de ESPN Inc et donc indirectement de la Walt Disney Company. Elle a été créée en janvier 1998. Le but de cette filiale est de coordonner des projets d'implantation à l'étranger pour les différentes filiales d'ESPN. Comme le reste du réseau ESPN, ESPN International appartient à 80 % à la Walt Disney Company et à 20 % à Hearst Corporation. La Walt Disney Company possède plusieurs filiales similaires dont Walt Disney International et Buena Vista International."
"http://dbpedia.org/resource/ESPN_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESPN_International_logo.svg"
"http://dbpedia.org/resource/ESPN_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSN_Logo.svg"
"http://dbpedia.org/resource/ESPN_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDS_logo.svg"
"http://dbpedia.org/resource/ESPN_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/ESPN_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_television_networks"
"http://dbpedia.org/resource/ESPN_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1989"
"http://dbpedia.org/resource/ESPN_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESPN_media_outlets"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageID",6931166
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageRevisionID",1113537801
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN4"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Sport_ESPN"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ESPN_International_logo.svg"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réseau_des_sports"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Group"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5Plus"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Communications"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Network"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsCentre"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(Asian_TV_network)"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_television_networks"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel_(Canada)"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDS_Info"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Sports_(East_Asian_TV_channel)"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Sports_(Indian_TV_network)"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labatt_Brewing_Company"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(Southeast_Asian_TV_network)"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1989"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Asia"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Classic_(Canada)"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Classic_(UK)"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetStar_Communications"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Inc."
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_ESPN"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ESPN_Latin_America_announcers"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_(UK)"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Sports"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Sport"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_of_sports_events"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSN_Radio"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_interest"
"http://dbpedia.org/resource/ESPN_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_India"
