"subject","predicate","object"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangersF.C.Matches"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKilmarnockF.C.Matches"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCupSeasons"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa da Escócia de 1928–29"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","1928–29 Scottish Cup"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس اسكتلندا 1928–29"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish FA Cup 1928/29"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس اسكتلندا 1928–29 (بالإنجليزية: 1928–29 Scottish Cup)‏ هو موسم من كأس اسكتلندا. فاز فيه نادي كيلمارنوك."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Scottish FA Cup wurde 1928/29 zum 51. Mal ausgespielt. Der wichtigste Fußball-Pokalwettbewerb im schottischen Vereinsfußball wurde vom Schottischen Fußballverband geleitet und ausgetragen. Er begann am 12. Januar 1929 und endete mit dem Finale am 6. April 1929 im Hampden Park von Glasgow. Als Titelverteidiger starteten die Glasgow Rangers in den Wettbewerb, die im Finale des Vorjahres im Old Firm gegen Celtic gewonnen hatten. Im diesjährigen Endspiel um den Schottischen Pokal standen sich der FC Kilmarnock und die Rangers gegenüber. Für die Killies war es das 3. Endspiel im schottischen Pokal nach 1898 und 1920. Die Rangers erreichten zum 13. Mal seit 1877 das Endspiel. Die Killies gewannen das Finale mit 2:0 durch jeweils einen Treffer von John Aitken und . Die schottische Meisterscha"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1928–29 Scottish Cup was the 51st staging of Scotland's most prestigious football knockout competition. The Cup was won by Kilmarnock who defeated Rangers in the final."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Copa da Escócia de 1928-29 foi a 51º edição do torneio mais antigo do futebol da Escócia. O campeão foi o Kilmarnock F.C., que conquistou seu 2º título na história da competição ao vencer a contra o Rangers F.C., pelo placar de 1 a 0."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://xmlns.com/foaf/0.1/name","1928–29 Scottish Cup"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928–29_domestic_association_football_cups"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928–29_in_Scottish_football"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageID",12505122
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1000890513
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hamilton_(Irish_footballer)"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Scottish_Cup_Final"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_in_Scottish_football"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_Scottish_Cup"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tully_Craig"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Clemie"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fleming_(footballer,_born_1901)"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Morton_(footballer)"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Muirhead"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Connell"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Aitken"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928–29_domestic_association_football_cups"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Williamson_(Kilmarnock_footballer)"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Morton"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Archibald"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Robertson_(Kilmarnock_footballer)"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buchanan_(footballer,_born_1899)"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_McEwan"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McPhail"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Scottish_Cup"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerie_Cunningham"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie_Meiklejohn"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McLaren_(footballer,_born_1901)"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928–29_in_Scottish_football"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougie_Gray"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hamilton_(footballer,_born_1906)"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nibloe"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattha_Smith"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_Escócia_de_1928–29"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_اسكتلندا_1928–29"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_FA_Cup_1928/29"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_اسكتلندا_1928–29"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_quốc_gia_Scotland_1928–29"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9d_s"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EE8V"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562377"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-footy-competition-stub"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1928–29_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/attendance",69727
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/attendance",40000
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/attendance",114780
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/date",1929-04-06
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/date",1929-03-23
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/goals","Jimmy Weir"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/goals","Williamson"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/goals","Alan Morton"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Tommy_Muirhead"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/goals","Aitken"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/goals","Sandy Archibald"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/nextseason",1929
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/prevseason",1927
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/property/title",1928
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/abstract","كأس اسكتلندا 1928–29 (بالإنجليزية: 1928–29 Scottish Cup)‏ هو موسم من كأس اسكتلندا. فاز فيه نادي كيلمارنوك."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/abstract","Der Scottish FA Cup wurde 1928/29 zum 51. Mal ausgespielt. Der wichtigste Fußball-Pokalwettbewerb im schottischen Vereinsfußball wurde vom Schottischen Fußballverband geleitet und ausgetragen. Er begann am 12. Januar 1929 und endete mit dem Finale am 6. April 1929 im Hampden Park von Glasgow. Als Titelverteidiger starteten die Glasgow Rangers in den Wettbewerb, die im Finale des Vorjahres im Old Firm gegen Celtic gewonnen hatten. Im diesjährigen Endspiel um den Schottischen Pokal standen sich der FC Kilmarnock und die Rangers gegenüber. Für die Killies war es das 3. Endspiel im schottischen Pokal nach 1898 und 1920. Die Rangers erreichten zum 13. Mal seit 1877 das Endspiel. Die Killies gewannen das Finale mit 2:0 durch jeweils einen Treffer von John Aitken und . Die schottische Meisterschaft im gleichen Jahr gewannen die Rangers zum insgesamt 17. Mal in ihrer Vereinsgeschichte. Kilmarnock wurde Tabellenneunter."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/abstract","The 1928–29 Scottish Cup was the 51st staging of Scotland's most prestigious football knockout competition. The Cup was won by Kilmarnock who defeated Rangers in the final."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/abstract","A Copa da Escócia de 1928-29 foi a 51º edição do torneio mais antigo do futebol da Escócia. O campeão foi o Kilmarnock F.C., que conquistou seu 2º título na história da competição ao vencer a contra o Rangers F.C., pelo placar de 1 a 0."
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staging"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1928–29_Scottish_Cup?oldid=1000890513&ns=0"
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://dbpedia.org/ontology/wikiPageLength",4313
"http://dbpedia.org/resource/1928–29_Scottish_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1928–29_Scottish_Cup"
