"subject","predicate","object"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEngravers"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRococoPainters"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPainters"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelluno"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroquePainters"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianLandscapePainters"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPainters"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Marco Ricci"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Marco Ricci"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Марко Річчі"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Marco Ricci"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Marco Ricci"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Риччи, Марко"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Marco Ricci"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Marco Ricci"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Marco Ricci"
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Marco Ricci (Belluno, 5 juin 1676 - Venise, 21 janvier 1730) est un graveur et peintre italien de vedute. Principal initiateur du paysage vénitien au XVIIIe siècle, l'œuvre de Marco Ricci, longtemps restée dans l'ombre de son oncle Sebastiano Ricci, a été réévaluée par la critique."
"http://dbpedia.org/resource/Marco_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Марко Річчі (італ. Marco Ricci 5 червня, 1676, Беллуно — 21 січня, 1730, Венеція) — венеціанський художник перехідної доби від бароко до рококо, гравер і сценограф."
