"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasheeMountains"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInBritishColumbia"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1951"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrussBridges"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrussBridge104492749"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Rock Creek Canyon Bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Rock Creek Canyon Bridge is a large, multi-span, steel truss bridge on the Crowsnest Highway over Rock Creek Canyon in British Columbia. Originally built in 1951, the structure was widened and strengthened in 1992. Carrying two lanes of vehicular traffic, the bridge is 286 metres long and stands 91 metres above Rock Creek."
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://xmlns.com/foaf/0.1/name","Rock Creek Canyon Bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.04888916015625
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.1177749633789
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Creek_Canyon_Bridge,_British_Columbia.jpg"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Creek_Canyon_Bridge.jpg"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_British_Columbia"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boundary_Country"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1951"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truss_bridges_in_Canada"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageID",24082868
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1109605650
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowsnest_Highway"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Creek,_British_Columbia"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osoyoos"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_British_Columbia"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boundary_Country"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Creek_(British_Columbia)"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rock_Creek_Canyon_Bridge.jpg"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1951"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Truss_bridges_in_Canada"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_truss_bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baldy_Ski_Area"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rock_Creek_Canyon_Bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7354367"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uLNE"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kg86q"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Creek_Canyon_Bridge,_British_Columbia.jpg?width=300"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/complete",1951
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/spans",3
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/bridgeName","Rock Creek Canyon Bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/carries","Vehicular traffic"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Rock_Creek_(British_Columbia)"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/design","http://dbpedia.org/resource/Deck_truss_bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/locale","Between Osoyoos & Rock Creek"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/maint","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/mapframeZoom",9
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/property/material","Steel"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.georss.org/georss/point","49.04888888888889 -119.11777777777777"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/abstract","The Rock Creek Canyon Bridge is a large, multi-span, steel truss bridge on the Crowsnest Highway over Rock Creek Canyon in British Columbia. Originally built in 1951, the structure was widened and strengthened in 1992. Carrying two lanes of vehicular traffic, the bridge is 286 metres long and stands 91 metres above Rock Creek."
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rock_Creek_Canyon_Bridge?oldid=1109605650&ns=0"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/Infrastructure/length","0.286"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/wikiPageLength",4907
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/bridgeCarries","Vehicular traffic"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/buildingEndDate","1951 (altered and widened in 1992)"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/height",91.0
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/length",286.0
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/numberOfSpans",3
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/width",10.0
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/Rock_Creek_(British_Columbia)"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Osoyoos"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/maintainedBy","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Deck_truss_bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rock_Creek_Canyon_Bridge"
"http://dbpedia.org/resource/Rock_Creek_Canyon_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.11777496338 49.048889160156)"
