"subject","predicate","object"
"http://dbpedia.org/resource/Science_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Science_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Science_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Science_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Science_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Science_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Science_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Science_House","http://www.w3.org/2000/01/rdf-schema#label","Science House"
"http://dbpedia.org/resource/Science_House","http://www.w3.org/2000/01/rdf-schema#comment","Science House is a heritage-listed commercial building located at 157–169 Gloucester Street and Essex Street, in the inner city Sydney suburb of The Rocks in the City of Sydney local government area of New South Wales, Australia. It was designed by Peddle Thorp & Walker Architects and built in 1930 by John Grant and Sons, Master Builders. It was also known as Sports House from 1978–1991. The building is owned by Denwol, a property group owned and controlled by Phillip Wolanski AM. It was added to the New South Wales State Heritage Register on 10 May 2002."
"http://dbpedia.org/resource/Science_House","http://xmlns.com/foaf/0.1/name","Science House"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/property/name","Science House"
"http://dbpedia.org/resource/Science_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.86209869384766
"http://dbpedia.org/resource/Science_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2062072753906
"http://dbpedia.org/resource/Science_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Science_House_in_March_2022.jpg"
"http://dbpedia.org/resource/Science_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rocks_NSW_2000,_Australia_-_panoramio_(12).jpg"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/The_Rocks,_New_South_Wales"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Sydney"
"http://dbpedia.org/resource/Science_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sydney"
"http://dbpedia.org/resource/Science_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Science_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Rocks,_New_South_Wales"
"http://dbpedia.org/resource/Science_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Science_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1931"
"http://dbpedia.org/resource/Science_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_in_New_South_Wales"
"http://dbpedia.org/resource/Science_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_awarded_the_Sir_John_Sulman_Medal"
"http://dbpedia.org/resource/Science_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Australia"
"http://dbpedia.org/resource/Science_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_places_listed_on_the_defunct_Register_of_the_National_Estate"
"http://dbpedia.org/resource/Science_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_Australia"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageID",59063389
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageRevisionID",1117372025
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Vice-Marshal"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sydney"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grille_(architecture)"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighting"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_nobile"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cove_Authority"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Review"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasterwork"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Game"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocks,_New_South_Wales"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_non-residential_architectural_styles"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Rocks,_New_South_Wales"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Institute_of_Architects"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1931"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Sydney"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_in_New_South_Wales"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_South_Wales"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Rocks_NSW_2000,_Australia_-_panoramio_(12).jpg"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_raid_shelter"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Sulman_Medal"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_awarded_the_Sir_John_Sulman_Medal"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Sport_and_Recreation"
"http://dbpedia.org/resource/Science_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Australia"
