"subject","predicate","object"
"http://dbpedia.org/resource/Category:Madonna_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Madonna_songs","http://www.w3.org/2000/01/rdf-schema#label","Madonna songs"
"http://dbpedia.org/resource/Category:Madonna_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Madonna"
"http://dbpedia.org/resource/Category:Madonna_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_dance-pop_songs"
"http://dbpedia.org/resource/Category:Madonna_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Madonna songs"
"http://dbpedia.org/resource/Category:Madonna_songs","http://dbpedia.org/ontology/wikiPageID",31650873
"http://dbpedia.org/resource/Category:Madonna_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1105431587
"http://dbpedia.org/resource/Category:Madonna_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Madonna_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Madonna_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Madonna_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Madonna_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Madonna_songs?oldid=1105431587&ns=14"
