"subject","predicate","object"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/2000/01/rdf-schema#label","Yarraville FC"
"http://dbpedia.org/resource/Yarraville_FC","http://www.w3.org/2000/01/rdf-schema#comment","Yarraville Football Club was an Australian association football (soocer) club based in the Melbourne suburb of Williamstown. Founded on 5 March 1909 as Williamstown FC before changing its name to Yarraville FC in 1913, the short lived club flourished in what was then the newly established first tier state league of Victoria. Finishing mid table in 1909 and 1910, the club would be the first in the league's history to be champions three years in a row, finishing first on the ladder for seasons 1911–1913. The club would also win the Dockerty Cup in 1912 and 1913. Due to World War I, the 1916–1918 seasons were cancelled, being possible that the club folded within the three years no competition, not necessarily in 1915, and didn't re-establish in 1919. This club has no connection to any of the "
"http://dbpedia.org/resource/Yarraville_FC","http://xmlns.com/foaf/0.1/name","Yarraville"
