"subject","predicate","object"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineBasketballAssociationConferences"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/2000/01/rdf-schema#label","1988 PBA Reinforced Conference"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 Philippine Basketball Association (PBA) Reinforced Conference was the third and last conference of the 1988 PBA season. It started on October 2 and ended on December 13, 1988. The tournament is an Import-laden format, which requires two imports with a combined ceiling of 12 ft. 8 in. for each team."
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_PBA_season"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBA_Reinforced_Conference"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageID",28221239
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1109535061
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boone_(basketball)"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Phelps"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Shell_Rimula_X_season"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Basketball_Association"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Taste_Coffee_Makers"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_PBA_season"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Almones"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Young_(basketball)"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Parks"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_San_Miguel_Beermen_season"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Rimula_X_Oilers"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay_Ginebra_San_Miguel"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Davis_(basketball)"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_Beermen"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_Hotshots"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBA_on_Vintage_Sports"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Rowland"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Bates"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBA_Reinforced_Conference"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cox_(basketball)"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Alaska_Air_Force_season"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Añejo_Rum_65ers_season"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Bland"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McCalister"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_White_(basketball)"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_PBA_season"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Purefoods_Hotdogs_season"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhilSports_Arena"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ward_(basketball)"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Television_Network"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hall_(basketball)"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Travis"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gamble"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Presto_Ice_Cream_Makers_season"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PBA_Reinforced_Conference"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Black"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Jackson_(basketball_coach)"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Aces_(PBA)"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Turbo_Chargers"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4584622"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FXYu"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzt7n"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_PBA_conference"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PBA"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PBA_Reinforced_Conference"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988_PBA_season_by_team"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Shell_Rimula_X_Oilers"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/champion","http://dbpedia.org/resource/San_Miguel_Beermen"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/date",0001-12-08
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/date",0001-12-11
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/date",0001-12-13
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/date",0001-12-04
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/date",0001-12-06
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/duration",0001-10-02
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/place","http://dbpedia.org/resource/Pasig"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/place","http://dbpedia.org/resource/PhilSports_Arena"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/points","Tommy Davis 51 Joe Ward 43"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/points","Lewis Jackson 42 Allan Caidic 31"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/points","Lewis Jackson 33 Tony White 31"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/points","Joe Ward 59 Tommy Davis 46"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/points","Tommy Davis 65 Joe Ward 61"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/points","Tommy Davis 73"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/points","Lewis Jackson 49"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/points","Lewis Jackson 41 Tony White 41"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",60
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",46
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",40
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",41
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",42
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",43
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",36
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",37
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",38
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",32
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",35
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",30
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/q",27
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",171
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",142
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",141
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",138
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",137
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",134
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",131
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",150
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",151
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",147
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",144
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",145
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",111
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",126
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/score",119
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/series","Añejo Rum wins series, 3–1"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/series","San Miguel wins series, 4–1"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/team","Añejo Rum 65ers"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Barangay_Ginebra_San_Miguel"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/team","Presto Ice Cream"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/San_Miguel_Beermen"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/team","San Miguel Beermen"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Shell_Turbo_Chargers"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Great_Taste_Coffee_Makers"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/team","Shell Rimula X"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/tv","http://dbpedia.org/resource/PBA_on_Vintage_Sports"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/tv","Vintage Sports"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/year",1988
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/abstract","The 1988 Philippine Basketball Association (PBA) Reinforced Conference was the third and last conference of the 1988 PBA season. It started on October 2 and ended on December 13, 1988. The tournament is an Import-laden format, which requires two imports with a combined ceiling of 12 ft. 8 in. for each team."
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/bestImport","Bobby Parks"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/conferenceName","Reinforced Conference"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/nextConf",1989
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/nextConfLink",1989
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/nextconfLink",1989
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/nextconfYear",1989
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/prevConf",1988
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/prevConfLink",1988
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/prevconfLink",1987
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/property/prevconfYear",1987
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conference"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_PBA_Reinforced_Conference?oldid=1109535061&ns=0"
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageLength",9252
"http://dbpedia.org/resource/1988_PBA_Reinforced_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_PBA_Reinforced_Conference"
