"subject","predicate","object"
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","The Pinnacle (lucha libre)"
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","The Pinnacle (professional wrestling)"
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","The Pinnacle (catch)"
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","The Pinnacle est un clan de catcheurs Face, composé de FTR (Cash Wheeler et Dax Harwood), Wardlow et Shawn Spears. Ils travaillent actuellement à la All Elite Wrestling. Les premiers sont les actuels champions du monde par équipe de la AAA, champions du monde par équipe de la ROH et champions par équipe de la IWGP, tandis que le second est l'actuel champion TNT de la AEW."
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","The Pinnacle is a professional wrestling stable formed in the professional wrestling promotion All Elite Wrestling (AEW). The group, which was formed in March 2021, consists of FTR (Dax Harwood) and (Cash Wheeler), Shawn Spears, and Wardlow. The group's original incarnation was lead by Maxwell Jacob Friedman (MJF) and also had Tully Blanchard as a manager."
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","The Pinnacle, fue un stable heel de lucha libre profesional en All Elite Wrestling, está compuesto por MJF, Shawn Spears, Tully Blanchard y FTR (Cash Wheeler & Dax Harwood)."
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pinnacle_logo.jpg"
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_Elite_Wrestling_teams_and_stables"
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucha_Libre_AAA_Worldwide_teams_and_stables"
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_establishments_in_the_United_States"
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageID",67133155
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageRevisionID",1122918007
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_Elite_Wrestling_teams_and_stables"
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lucha_Libre_AAA_Worldwide_teams_and_stables"
"http://dbpedia.org/resource/The_Pinnacle_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jericho"
