"subject","predicate","object"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianWomenPoets"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPoets"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/2000/01/rdf-schema#label","فرانسيس بانرمان"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/2000/01/rdf-schema#label","Frances Bannerman"
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/2000/01/rdf-schema#comment","Frances Bannerman (born Jones) (1855 – 1944) was a Canadian painter and poet. She painted in oil and watercolour and made black and white illustrations."
"http://dbpedia.org/resource/Frances_Bannerman","http://www.w3.org/2000/01/rdf-schema#comment","فرانسيس بانرمان هي كاتِبة وشاعرة كندية، ولدت في 1855، وتوفيت في 1940."
"http://dbpedia.org/resource/Frances_Bannerman","http://xmlns.com/foaf/0.1/name","Frances Bannerman"
"http://dbpedia.org/resource/Frances_Bannerman","http://dbpedia.org/property/name","Frances Bannerman"
"http://dbpedia.org/resource/Frances_Bannerman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Frances_Bannerman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Torquay,_England"
