"subject","predicate","object"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slab104233405"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Block102852523"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tablet104381302"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClayTablets"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/2000/01/rdf-schema#label","Lexikalische Listen"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/2000/01/rdf-schema#label","Lexical lists"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/2000/01/rdf-schema#label","Listes lexicales"
"http://dbpedia.org/resource/Lexical_lists","http://www.w3.org/2000/01/rdf-schema#label","Listas lexicales"
