"subject","predicate","object"
"http://dbpedia.org/resource/Curling_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curling_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Curling World Cup"
"http://dbpedia.org/resource/Curling_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","カーリング・ワールドカップ"
"http://dbpedia.org/resource/Curling_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Curling World Cup"
"http://dbpedia.org/resource/Curling_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по кёрлингу"
"http://dbpedia.org/resource/Curling_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Curling World Cup was a curling tournament that was held as part of the 2018–19 curling season, organized by the World Curling Federation and Kingdomway Sports. The tournament had four legs: three qualifying legs and a Grand Final."
"http://dbpedia.org/resource/Curling_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок мира по кёрлингу (англ. Curling World Cup) — международный турнир национальных сборных мужских команд, женских команд и смешанных пар (составленных из одного мужчины и одной женщины), проводимый в несколько этапов (3 этапа и финал) в течение сезона «осень-весна» под эгидой Всемирной федерации кёрлинга (WCF). Проводится начиная с сезона 2018/2019."
"http://dbpedia.org/resource/Curling_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Curling World Cup ist eine Turnierserie im Curling, die von der World Curling Federation durchgeführt wird. Sie besteht aus vier Turnieren und wird erstmals in der Saison 2018/19 ausgetragen."
"http://dbpedia.org/resource/Curling_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","カーリングワールドカップ(英: Curling World Cup）は、世界カーリング連盟とKingdomway Sportsにより、2018–19年シーズンから新設されたカーリング大会。この大会は、3節の予選と最終節の計4節で構成される。"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/property/name","Curling World Cup"
"http://dbpedia.org/resource/Curling_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curling_World_Cup_logo.png"
"http://dbpedia.org/resource/Curling_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_tours"
"http://dbpedia.org/resource/Curling_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2018"
"http://dbpedia.org/resource/Curling_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_World_Curling_Tour_events"
"http://dbpedia.org/resource/Curling_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_World_Cup"
"http://dbpedia.org/resource/Curling_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Curling_Federation"
"http://dbpedia.org/resource/Curling_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2019"
"http://dbpedia.org/resource/Curling_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_cups_in_winter_sports"
"http://dbpedia.org/resource/Curling_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_curling_competitions"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageID",57939243
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1112418225
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadriana_Sahaidak"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Min-ji_(curler)"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dunstone"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Koe"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Walker_(curler)"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_tours"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jönköping"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Lott"
"http://dbpedia.org/resource/Curling_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Nedregotten"
