"subject","predicate","object"
"http://dbpedia.org/resource/Single_malt_whisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Single_malt_whisky","http://www.w3.org/2000/01/rdf-schema#label","Односолодовый виски"
"http://dbpedia.org/resource/Single_malt_whisky","http://www.w3.org/2000/01/rdf-schema#label","Single malt whisky"
"http://dbpedia.org/resource/Single_malt_whisky","http://www.w3.org/2000/01/rdf-schema#label","Whisky puro de malta"
"http://dbpedia.org/resource/Single_malt_whisky","http://www.w3.org/2000/01/rdf-schema#label","Single-Malt-Whisky"
"http://dbpedia.org/resource/Single_malt_whisky","http://www.w3.org/2000/01/rdf-schema#label","Single malt"
"http://dbpedia.org/resource/Single_malt_whisky","http://www.w3.org/2000/01/rdf-schema#label","Single malt whisky"
"http://dbpedia.org/resource/Single_malt_whisky","http://www.w3.org/2000/01/rdf-schema#label","Single malt"
"http://dbpedia.org/resource/Single_malt_whisky","http://www.w3.org/2000/01/rdf-schema#label","單一麥芽威士忌"
"http://dbpedia.org/resource/Single_malt_whisky","http://www.w3.org/2000/01/rdf-schema#comment","Односо́лодовый ви́ски (англ. single malt англ. whisky или whiskey) — виски, произведённый на одной винокурне (дистиллерии). При производстве допускается смешивание спиртов из различных бочек, в которых созревает напиток, даже с разными сроками выдержки. При этом на бутылке с готовым к употреблению виски указывается минимальный срок самого «молодого» из смешиваемых спиртов."
