"subject","predicate","object"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2000/01/rdf-schema#label","Barrière d'Enfer"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2000/01/rdf-schema#label","Barrière d'Enfer"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2000/01/rdf-schema#label","Barrière d'Enfer"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2000/01/rdf-schema#comment","La barrière d’Enfer est une ancienne barrière d'octroi de l'enceinte des Fermiers généraux installée sur l'emplacement de l'actuelle place Denfert-Rochereau à Paris, en France."
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2000/01/rdf-schema#comment","The Barrière d'Enfer (English: Gate of Hell) is a pair of tollhouses in Paris that once served as a gate through the Wall of the Farmers-General (Mur des Fermiers généraux) at the current location of the Place Denfert-Rochereau."
"http://dbpedia.org/resource/Barrière_d'Enfer","http://xmlns.com/foaf/0.1/name","Gate of Hell"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.83390045166016
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.332099914550781
"http://dbpedia.org/resource/Barrière_d'Enfer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Catacombs_Entrance.jpg"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrière_d'Enfer,_place_Denfert-Rochereau,_Paris_02.jpg"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrière_d'Enfer,_place_Denfert-Rochereau,_Paris_05.jpg"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_14th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_France"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catacombs"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortifications_of_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ossuaries"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_establishments_in_France"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_walls_in_France"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageID",42551291
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageRevisionID",1097704493
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Rol-Tanguy"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_14th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_France"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortifications_of_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_Raspail"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paris_Catacombs_Entrance.jpg"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_Denfert-Rochereau"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barrière_d'Enfer,_place_Denfert-Rochereau,_Paris_02.jpg"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_of_Philip_II_Augustus,_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catacombs"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-classical_architecture"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_bohème"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Puccini"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_of_the_Farmers-General"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ossuaries"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Nicolas_Ledoux"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octroi"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacombs_of_Paris"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_establishments_in_France"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_walls_in_France"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Guillaume_Moitte"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barrière_d'Enfer"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gAbY"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barrière_d'Enfer"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885653"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monument"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barrière_d'Enfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CN"
