"subject","predicate","object"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","World Rally (1993 video game)"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","World Rally: Championship"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","World Rally is a 1993 racing arcade video game developed by Zigurat Software and published by Gaelco in Spain, Sigma in Japan and Atari Games in North America. Themed around rallying, the game pit players with races across various locations under a short time limit to qualify for the next couse."
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","World Rally: Championship è un videogioco di guida sviluppato e pubblicato nel 1993 dalla software house spagnola Gaelco; venne distribuito dall'Atari nel Nord America e dalla Sigma nel mercato giapponese. Tra i primi videogiochi del tempo inerenti al rally, World Rally: Championship si distinse per la semplice giocabilità che ispirò successive produzioni di altre aziende."
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://xmlns.com/foaf/0.1/name","World Rally"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Rally_arcade_flyer.jpg"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_World_Rally_(World_Rally_Championship).png"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_PlayStation_(console)_games"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zigurat_(company)_games"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_digitized_sprites"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_video_games"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelco_games"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_games"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Spain"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Greece"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Italy"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rally_racing_video_games"
"http://dbpedia.org/resource/World_Rally_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_France"
