"subject","predicate","object"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBanmeiTakahashi"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutBuddhism"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","젠 (영화)"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","禅 ZEN"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","Zen (film, 2009)"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","Zen (2009 film)"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","禅 ZEN"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","Zen (禅) is a 2009 film directed by Banmei Takahashi and starring Nakamura Kantarō II as Dogen, and Yuki Uchida as Orin. The story is based on the novel Eihei no kaze: Dōgen no shōgai written by in 2001. The film is a biography of Dōgen Zenji, a Japanese Zen Buddhist teacher. After travelling to China to study, Dogen founded the Sōtō school of Zen in Japan. The Buddhist Film Foundation described it as ""a poignant, in-depth, reverent and surprisingly moving portrait of Eihei Dogen."""
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","禅 ZEN（ぜん）是2009年1月10日上映的日本电影，导演，主演。讲述了日本鎌倉時代初期的禅僧道元禅师的生平故事。电影改编自的小説《永平の風 道元の生涯》。"
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","Zen (禅) est un film japonais réalisé en 2009 par ."
"http://dbpedia.org/resource/Zen_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","『禅 ZEN』（ぜん）は、2009年1月10日公開の日本映画。鎌倉時代初期の禅僧であり、曹洞宗の開祖である道元禅師の生涯を描く。大谷哲夫の小説『永平の風 道元の生涯』を原作とする。"
"http://dbpedia.org/resource/Zen_(2009_film)","http://xmlns.com/foaf/0.1/name","Zen 禅"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/property/name","Zen 禅"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_biographical_films"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Buddhism"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dōgen"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kyoto"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Banmei_Takahashi"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_13th_century"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_feudal_Japan"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_China"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Japan"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_biographical_films"
"http://dbpedia.org/resource/Zen_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_religious_leaders"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageID",25510790
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110555156
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakamura_Kantarō_II"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōtō"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junichi_Kikuchi"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Buddhism"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Kyoto"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dōgen"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dōgen_Zenji"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuaki_Tanahashi"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Banmei_Takahashi"
"http://dbpedia.org/resource/Zen_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_13th_century"
