"subject","predicate","object"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Wasserachterbahn"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes aquatiques"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Water coaster (roller coaster)"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Waterachtbaan"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#comment","A Water coaster is a steel roller coaster that combines roller coaster elements, such as chain lift hills and steep drops, with boat-based attraction elements, such as splash-down landings. The boat is pulled up on the tracks and then start a trip. The finale of the water coaster consists of a steep drop that ends in a wave. This roller coaster is characterised by a gentle layout with drops and splash. Some water coasters turn into log flume style trains once they hit the water, with the traditional coaster rails ending leaving the train floating in a trough. Other types of water coasters have fixed rails all the way around the coaster."
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Wasserachterbahn ist ein Fahrgeschäft, das sowohl die Eigenschaften einer Achterbahn als auch eines Wasserfahrgeschäftes aufweist. Die meisten Anlagen verfügen außerhalb des Wassers über achterbahnartige Streckenelemente und ruhigere Passagen, in denen die Boote ähnlich einer Wildwasserbahn durch den Reibungswiderstand des fließenden Wassers befördert werden. Den Booten wird meist mithilfe von Ketten- oder Vertikalliften potentielle Energie zugeführt, die sie dann auf Achterbahnschienen in kinetische Energie umsetzten und anschließend in Wasser eintauchen. Im Gegensatz zu Wildwasserbahnen zeichnet sich die Streckenführung einer Wasserachterbahn durch geschwungene und geneigte Schienen aus."
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#comment","Les montagnes russes aquatiques sont un type de montagnes russes s'apparentant aux bûches, où une embarcation fait un parcours aérien se terminant dans l'eau. Le principe de base reste un parcours à bord de wagons le long de rail et non des bateaux, d'où la filiation avec les montagnes russes."
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#comment","Een waterachtbaan is een achtbaan die eindigt in een splash. Een waterachtbaan is een combinatie van een achtbaan en een splash(shoot-the-shute), soms hebben ze ook nog een darkride gedeelte. Waterachtbanen zijn moderne achtbanen en hebben vaak een hoog prijskaartje."
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Water_slide"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/property/name","Water coaster"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europa-Park_-_Poséidon_(29).jpg"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journey_To_Atlantis_in_Seaworld_-_panoramio.jpg"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_roller_coaster"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_Coaster_(roller_coaster)"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides_by_type"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageID",58516479
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageRevisionID",1104556969
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld_San_Antonio"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld_San_Diego"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Chase_Coaster"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurs_Sommerland"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Dragon_King"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overwater_Roller_Coaster"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld_Orlando"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floraland_Continent_Park"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_roller_coaster"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Land"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlink_(manufacturer)"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desaru_Coast_Adventure_Waterpark"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Leaping_Gorge_(Colourful_Yunnan_Paradise)"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Magic_Mountain"
"http://dbpedia.org/resource/Water_coaster_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flume_Ride"
