"subject","predicate","object"
"http://dbpedia.org/resource/W._J._Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/W._J._Woodcock","http://www.w3.org/2000/01/rdf-schema#label","W. J. Woodcock"
"http://dbpedia.org/resource/W._J._Woodcock","http://www.w3.org/2000/01/rdf-schema#comment","William John Woodcock (c. 1808 – 25 May 1868), generally referred to as W. J. Woodcock or John Woodcock, was an Anglican priest remembered as the first curate of Christ Church, North Adelaide in South Australia."
"http://dbpedia.org/resource/W._J._Woodcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/W._J._Woodcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_Anglican_priests"
"http://dbpedia.org/resource/W._J._Woodcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageID",54298889
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageRevisionID",1085058633
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Adelaide"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_College,_Adelaide"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_North_Adelaide"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendal"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinivelley_Mission"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_on_the_Sturt"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pollitt"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hale_(bishop)"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gawler"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_Anglican_priests"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witherslack"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Propagation_of_the_Gospel"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Adelaide_(1864)"
"http://dbpedia.org/resource/W._J._Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7059466"
"http://dbpedia.org/resource/W._J._Woodcock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4soFe"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/abstract","William John Woodcock (c. 1808 – 25 May 1868), generally referred to as W. J. Woodcock or John Woodcock, was an Anglican priest remembered as the first curate of Christ Church, North Adelaide in South Australia."
"http://dbpedia.org/resource/W._J._Woodcock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W._J._Woodcock?oldid=1085058633&ns=0"
"http://dbpedia.org/resource/W._J._Woodcock","http://dbpedia.org/ontology/wikiPageLength",6715
"http://dbpedia.org/resource/W._J._Woodcock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W._J._Woodcock"
