"subject","predicate","object"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalDocuments"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2000/01/rdf-schema#label","Falsification de papiers d'identité"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2000/01/rdf-schema#label","虚假证件"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2000/01/rdf-schema#label","Identity document forgery"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2000/01/rdf-schema#label","Ausweisfälschung"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2000/01/rdf-schema#comment","La falsification de papiers d'identité est le processus par lequel des papiers d'identité délivrés par des organismes publics sont copiés ou modifiés par des personnes qui n'ont pas le droit de le faire, afin de tromper ceux ou celles souhaitant vérifier ces documents ou le statut de leur détenteur. Ce terme peut aussi renvoyer à l'activité consistant à falsifier les documents nécessaires pour obtenir l'identité souhaitée auprès d'organismes légitimes."
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2000/01/rdf-schema#comment","Ausweisfälschung ist die kriminell motivierte Manipulation oder die Totalfälschung eines Ausweises oder Berechtigungsscheines zum Zwecke der Täuschung. Meistens handelt es sich dabei um amtliche Dokumente, beispielsweise Reisepässe, Personalausweise und Führerscheine."
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2000/01/rdf-schema#comment","虚假证件简称假证，是指私人为了获得便利而伪造的证件，制作和购买虚假证件在很多国家都是违法行为。"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2000/01/rdf-schema#comment","Identity document forgery is the process by which identity documents issued by governing bodies are copied and/or modified by persons not authorized to create such documents or engage in such modifications, for the purpose of deceiving those who would view the documents about the identity or status of the bearer. The term also encompasses the activity of acquiring identity documents from legitimate bodies by falsifying the required supporting documentation in order to create the desired identity."
"http://dbpedia.org/resource/Identity_document_forgery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F011684-0010,_Köln,_Zollkriminalinstitut.jpg"
"http://dbpedia.org/resource/Identity_document_forgery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CE795.jpg"
"http://dbpedia.org/resource/Identity_document_forgery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Document_forgery"
"http://dbpedia.org/resource/Identity_document_forgery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Security_engineering"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageID",1827014
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageRevisionID",1119678479
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passport"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_B_145_Bild-F011684-0010,_Köln,_Zollkriminalinstitut.jpg"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_printing"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ID_card_printer"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_theft"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_forgery"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_stripe_card"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biometrics"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Security_engineering"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_crime"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_document"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Document_forgery"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defraud"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driver's_license"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verifiable_credentials"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espionage"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_drinking_age"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_certificate"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_check"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CE795.jpg"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-frequency_identification"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcode"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teslin_(material)"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF417"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holography"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Identity_document_forgery"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/虚假证件"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VgLF"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_1_k"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Falsification_de_papiers_d'identité"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شناختی_دستاویزات_میں_دھاندلی"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656872"
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ausweisfälschung"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F011684-0010,_Köln,_Zollkriminalinstitut.jpg?width=300"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/abstract","Identity document forgery is the process by which identity documents issued by governing bodies are copied and/or modified by persons not authorized to create such documents or engage in such modifications, for the purpose of deceiving those who would view the documents about the identity or status of the bearer. The term also encompasses the activity of acquiring identity documents from legitimate bodies by falsifying the required supporting documentation in order to create the desired identity. Identity documents differ from other credentials in that they are intended to be usable by only the person holding the card. Unlike other credentials, they may be used to restrict the activities of the holder as well as to expand them. Documents that have been forged in this way include driver's licenses (historically forged or altered as an attempt to conceal the fact that persons desiring to purchase alcohol are under the legal drinking age); birth certificates and Social Security cards (likely used in identity theft schemes or to defraud the government); and passports (used to evade restrictions on entry into a particular country). At the beginning of 2010, there were 11 million stolen or lost passports listed in the global database of Interpol. Such falsified documents can be used for identity theft, age deception, illegal immigration, organized crime, and espionage."
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/abstract","Ausweisfälschung ist die kriminell motivierte Manipulation oder die Totalfälschung eines Ausweises oder Berechtigungsscheines zum Zwecke der Täuschung. Meistens handelt es sich dabei um amtliche Dokumente, beispielsweise Reisepässe, Personalausweise und Führerscheine."
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/abstract","虚假证件简称假证，是指私人为了获得便利而伪造的证件，制作和购买虚假证件在很多国家都是违法行为。"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/abstract","La falsification de papiers d'identité est le processus par lequel des papiers d'identité délivrés par des organismes publics sont copiés ou modifiés par des personnes qui n'ont pas le droit de le faire, afin de tromper ceux ou celles souhaitant vérifier ces documents ou le statut de leur détenteur. Ce terme peut aussi renvoyer à l'activité consistant à falsifier les documents nécessaires pour obtenir l'identité souhaitée auprès d'organismes légitimes. Les faux papiers peuvent servir à plusieurs fins : usurpation d'identité, tromperie sur l'âge, immigration illégale, crime organisé ou espionnage. Sous les régimes oppressifs comme le fut le régime nazi, ils peuvent servir à soustraire aux persécutions des résistants, des Juifs et des réfractaires au STO."
"http://dbpedia.org/resource/Identity_document_forgery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Identity_document_forgery?oldid=1119678479&ns=0"
"http://dbpedia.org/resource/Identity_document_forgery","http://dbpedia.org/ontology/wikiPageLength",10570
"http://dbpedia.org/resource/Identity_document_forgery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Identity_document_forgery"
