"subject","predicate","object"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://www.w3.org/2000/01/rdf-schema#label","East Maitland–Morpeth railway line"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://www.w3.org/2000/01/rdf-schema#comment","The East Maitland–Morpeth railway is a closed branch railway in New South Wales, Australia."
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morpeth_railway_map.jpg"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morpeth_railway_station_plan.jpg"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morpeth_001870.jpg"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morpeth_006954b.jpg"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morpeth_006961.jpg"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1870"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morpeth,_New_South_Wales"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maitland,_New_South_Wales"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Australia"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_the_Hunter_Region"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1953"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageID",19940170
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",1032272428
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morpeth_001870.jpg"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morpeth_006954b.jpg"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1953"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morpeth_006961.jpg"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson_River"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship_type)"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1870"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_the_Hunter_Region"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitland,_New_South_Wales"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_New_South_Wales"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picton,_New_South_Wales"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Ventors"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-round_loop"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Z20_class_locomotive"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waratah,_New_South_Wales"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pendall"
"http://dbpedia.org/resource/East_Maitland–Morpeth_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._D._&_H._O._Wills"
