"subject","predicate","object"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1966"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/2000/01/rdf-schema#label","Petralthan Pillaiya"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/2000/01/rdf-schema#label","Petralthan Pillaiya"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/2000/01/rdf-schema#comment","Petralthan Pillaiya is a 1966 Indian Tamil-language drama film directed by Krishnan–Panju and written by Aaroor Dass. The film stars M. G. Ramachandran, B. Saroja Devi and Sowcar Janaki. Based on Charlie Chaplin's 1921 American film, The Kid, it revolves around a tramp finding a homeless boy and raising him as his own son until five years later the boy's biological parents try to find him. Petralthan Pillaiya was released on 9 December 1966. The film emerged a commercial success, running for over 100 days in theatres."
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://www.w3.org/2000/01/rdf-schema#comment","Petralthan Pillaiya adalah sebuah film drama berbahasa Tamil India tahun 1966 garapan Krishnan–Panju. Film tersebut menampilkan M. G. Ramachandran dan B. Saroja Devi dalam peran-peran utama. Film tersebut adalah sebuah remake dari film komedi-drama Amerika Serikat tahun 1921 garapan Charlie Chaplin, The Kid."
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://xmlns.com/foaf/0.1/name","Petralthan Pillaiya"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://dbpedia.org/property/name","Petralthan Pillaiya"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petralthan_Pillaiya.jpg"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._S._Viswanathan"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Krishnan–Panju"
"http://dbpedia.org/resource/Petralthan_Pillaiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_drama_films"
