"subject","predicate","object"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/2000/01/rdf-schema#label","Gurmel Singh Dhillon"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/2000/01/rdf-schema#comment","Gurmel Singh Dhillon was an Indian songwriter and lyricist of Panjabi music. As was the trend then, he wrote mostly duets. While many of the then well-known Punjabi singers sang his songs, the Muhammad Sadiq-Ranjit Kaur duo sung the most number of his songs."
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://xmlns.com/foaf/0.1/name","Gurmel Singh Dhillon"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/name","Gurmel Singh Dhillon"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://xmlns.com/foaf/0.1/givenName","Gurmel Singh"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bhukhianwali"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bhukhianwali"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/deathPlace","Bhukhianwali, Punjab, India"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/birthPlace","Bhukhianwali, Punjab, India"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_songwriters"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi-language_lyricists"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_lyricists"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi-language_songwriters"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageID",44307321
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageRevisionID",1091944520
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duet"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhukhianwali"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Kaur"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi-language_lyricists"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_Tharike_Wala"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didar_Sandhu"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_lyricists"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Sadiq_(singer)"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi-language_songwriters"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathinda_district"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babu_Singh_Maan"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_songwriters"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nP65"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗੁਰਮੇਲ_ਸਿੰਘ_ਢਿੱਲੋਂ"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18508908"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127xwhq"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gurmel_Singh_Dhillon"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گورمیل_سنگھ_ڈھلوں"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/alias","Dhillon Bhukhianwali Wala"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/birthName","Gurmel Singh"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/genre","Romance, social"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/abstract","Gurmel Singh Dhillon was an Indian songwriter and lyricist of Panjabi music. As was the trend then, he wrote mostly duets. While many of the then well-known Punjabi singers sang his songs, the Muhammad Sadiq-Ranjit Kaur duo sung the most number of his songs."
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gurmel_Singh_Dhillon?oldid=1091944520&ns=0"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/wikiPageLength",2668
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/alias","Dhillon Bhukhianwali Wala"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Gurmel_Singh_Dhillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gurmel_Singh_Dhillon"
