"subject","predicate","object"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","Grönländische Fußballmeisterschaft 1970"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","1970 Greenlandic Football Championship"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","دوري جرينلاند لكرة القدم 1970"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Grönländische Fußballmeisterschaft 1969 war die 8. Spielzeit der Grönländischen Fußballmeisterschaft. Die Saison war die letzte, die von Grønlands Idrætsforbund ausgerichtet wurde. Die Schlussrunde fand nicht wie üblich in Nuuk statt, sondern wurde in Sisimiut ausgetragen. Meister wurde zum zweiten Mal T-41 Aasiaat."
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1970 Greenlandic Football Championship (also known as the Danish: Fodboldturneringen Grønlandturneringen, Fodboldmesterskab i Grønland or Greenlandic: Angutit Inersimasut GM) was the 8th edition of the Greenlandic Men's Football Championship and the final edition organised by Grønlands Idrætsforening before a dedicated Football Association of Greenland was established the following year. The final round was held in Sisimiut. It was won by Tupilak-41 who defeated Kissaviarsuk-33 5–3 in the final."
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#comment","دوري جرينلاند لكرة القدم 1970 هو موسم من دوري جرينلاند لكرة القدم. فاز فيه Tupilakken-41 ‏."
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_Greenland"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenlandic_Men's_Football_Championship_seasons"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969–70_in_European_association_football_leagues"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970–71_in_European_association_football_leagues"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageID",48217306
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",883524686
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qasigiannguit"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Greenland"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uummannaq"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aasiaat"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaallisut_language"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qeqertarsuatsiaat"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_Greenland"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissaviarsuk-33"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupilak-41"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969–70_in_European_association_football_leagues"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisimiut"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenlandic_Men's_Football_Championship_seasons"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paamiut"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upernavik"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaqortoq"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970–71_in_European_association_football_leagues"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniitsoq"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuuk"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_جرينلاند_لكرة_القدم_1970"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MH3S"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1970_Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25000393"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_جرينلاند_لكورة_القدم_1970"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grönländische_Fußballmeisterschaft_1970"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greenlandic_Men's_Football_Championship_Seasons"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Greenland"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/property/nextseason",1971
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/property/prevseason",1969
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/property/season",1970
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/property/winners","Tupilak-41"
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/abstract","دوري جرينلاند لكرة القدم 1970 هو موسم من دوري جرينلاند لكرة القدم. فاز فيه Tupilakken-41 ‏."
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/abstract","The 1970 Greenlandic Football Championship (also known as the Danish: Fodboldturneringen Grønlandturneringen, Fodboldmesterskab i Grønland or Greenlandic: Angutit Inersimasut GM) was the 8th edition of the Greenlandic Men's Football Championship and the final edition organised by Grønlands Idrætsforening before a dedicated Football Association of Greenland was established the following year. The final round was held in Sisimiut. It was won by Tupilak-41 who defeated Kissaviarsuk-33 5–3 in the final."
"http://dbpedia.org/resource/1970_Greenlandic_Football_Championship","http://dbpedia.org/ontology/abstract","Die Grönländische Fußballmeisterschaft 1969 war die 8. Spielzeit der Grönländischen Fußballmeisterschaft. Die Saison war die letzte, die von Grønlands Idrætsforbund ausgerichtet wurde. Die Schlussrunde fand nicht wie üblich in Nuuk statt, sondern wurde in Sisimiut ausgetragen. Meister wurde zum zweiten Mal T-41 Aasiaat."
