"subject","predicate","object"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaCounties"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1850"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","마리포사군"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Contea di Mariposa"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Mariposa"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa konderria (Kalifornia)"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Comté de Mariposa"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Contae Mariposa, California"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Марипоса (округ)"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Condado de Mariposa"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ماريبوسا (كاليفورنيا)"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa County"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Маріпоса (округ, Каліфорнія)"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa County"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","マリポサ郡 (カリフォルニア州)"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Condado de Mariposa"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa County"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa County, California"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa County"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","马里波萨县"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Mariposa County is een van de 58 county's in de Amerikaanse deelstaat Californië. Het ligt op de westelijke flank en in de uitlopers van de centrale Sierra Nevada, ten noorden van Fresno, ten oosten van Merced en ten zuidoosten van Stockton. Het oosten van de county omvat het middelste deel van het Yosemite National Park, inclusief de erg toeristische Yosemite Valley. Volgens de volkstelling van 2010 woonden er 18.251 mensen in het gebied. De hoofdplaats is Mariposa; steden zijn er niet in Mariposa County."
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Mariposa (en inglés: Mariposa County), fundado en 1850, es uno de 58 condados del estado estadounidense de California. En el año 2000, el condado tenía una población de 17 130 habitantes y una densidad poblacional de 5 personas por km². La sede del condado es Mariposa.​"
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","마리포사군 또는 마리포사 카운티(Mariposa County)는 미국 캘리포니아주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 18,251명이다. 2019년 추산으로 이 지역의 총 인구 수는 17,203명이다."
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Is contae i California é Mariposa. Is é príomhbhaile an chontae agus an chathair is mó daonra. Bhí 18,251 duine ag maireachtaint sa chontae sa bhliain 2010."
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Mariposa County (/ˌmærɪˈpoʊzə, -sə/) is a county in the U.S. state of California. As of the 2020 U.S. Census, the population was 17,131. The county seat is Mariposa. It is located in the western foothills of the Sierra Nevada mountains, north of Fresno, east of Merced, and southeast of Stockton. The county's eastern section is the central portion of Yosemite National Park."
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Марипо́са (англ. Mariposa County) — округ в центральной части штата Калифорния, США. Население округа по данным переписи 2010 года составляет 18 251 человек. Административный центр — Марипоса."
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Mariposa County är ett county i delstaten Kalifornien, USA. Administrativ huvudort (county seat) är Mariposa. Vid folkräkningen år 2010 bodde 18 251 personer i countyt. Del av Yosemite nationalpark ligger i coyntyt."
"http://dbpedia.org/resource/Mariposa_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","マリポサ郡（マリポサぐん、Mariposa County）は、シエラネバダ山の西部麓の小丘に位置するカリフォルニア州の郡である。ここはフレズノ市の北側及びストックトン市の南東側に展開している。2000年現在、ここの人口は17,130人である。ここの郡庁所在地はマリポサである。 この郡の東部半分はヨセミテ国立公園の中央部分になっている。"
