"subject","predicate","object"
"http://dbpedia.org/resource/Category:Genealogy_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Genealogy_software","http://www.w3.org/2000/01/rdf-schema#label","Genealogy software"
"http://dbpedia.org/resource/Category:Genealogy_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Application_software"
"http://dbpedia.org/resource/Category:Genealogy_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Category:Genealogy_software","http://www.w3.org/2004/02/skos/core#prefLabel","Genealogy software"
"http://dbpedia.org/resource/Category:Genealogy_software","http://dbpedia.org/ontology/wikiPageID",4124196
"http://dbpedia.org/resource/Category:Genealogy_software","http://dbpedia.org/ontology/wikiPageRevisionID",909025862
"http://dbpedia.org/resource/Category:Genealogy_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Genealogy_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Genealogy_software"
"http://dbpedia.org/resource/Category:Genealogy_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Genealogy_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Genealogy_software?oldid=909025862&ns=14"
